First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alwin,Winkler,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,68,74,520.96490726587,
Daniel,Patterson,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,42,65,403.26303505199,
Daniel,Patterson,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,54,54,442.595,
Daniel,Patterson,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,14,63,341.80031601391,
Daniel,Patterson,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,33,64,398.416921875,
Daniel,Patterson,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,64,65,452.09458957769,
Daniel,Patterson,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,26,61,374.66966530832,
Daniel,Patterson,Capital Region Road Race,2015-07-11,Men Cat 3/4,13,70,338.79,
Daniel,Patterson,Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,14,40,383.47622459893,
Daniel,Patterson,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,4,25,331.40316666667,
Daniel,Patterson,Killington Stage Race GC,2015-05-25,Men Cat 3,24,73,350.6535529956,
Daniel,Patterson,Killington Stage Race Day 3,2015-05-25,Men Cat 3,56,65,426.41171875,
Daniel,Patterson,Killington Stage Race Day 2,2015-05-24,Men Cat 3,12,70,319.9591718058,
Daniel,Patterson,Killington Stage Race Day 1,2015-05-23,Men Cat 3,27,73,397.46740952381,
Erik,Markewich,Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,7,22,309.70901515152,
Daniel,Patterson,Tour of the Battenkill,2015-04-18,Men Cat 3,56,110,366.99005503145,
Daniel,Patterson,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),37,75,365.61598684211,
Daniel,Patterson,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),39,51,394.91852777778,
Erik,Markewich,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Pro/Cat 1/2/3,15,26,344.81920340963,
Erik,Markewich,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Senior Cat3/4,6,21,344.00958333333,
Daniel,Patterson,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,46,59,386.99733333333,
Erik,Markewich,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,17,48,362.30279177501,
Erik,Markewich,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,36,57,371.22784849683,
David,Costa,Tour of the Battenkill,2014-04-5,Men Cat 2,32,70,292.16163760627,
Julia,Sante,Ronde de Bethel,2014-03-2,Women Pro/Cat 1/2/3/4 Senior ,11,15,479.3246147619,
Julia,Sante,Lime Rock Cycling Grand Prix,2013-06-2,4 Women,1,5,,
Julia,Sante,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Girls 15-16,1,1,,
Julia,Sante,Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,18,24,620.64806060606,
Julia,Sante,Tour de Millersburg - TT,2012-08-11,Women Category 4  ,12,24,547.00907458267,
Julia,Sante,Keith Berger Memorial Criterium,2012-06-24,Womens Junior Women 13-18,25,26,638.16324358974,
Derek,Cote,Team Arc-en-ciel Newhouse Criterium,2012-04-22,JUNIOR,2,15,329.42210531746,
Derek,Cote,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,28,41,374.3798013083,
Gianni,Polhemus,Jamestown Classic,2011-10-10,Junior Boys 13-14                                 ,1,4,,
Julia,Sante,Tour of the Adirondacks,2011-09-17,Women 3/4                                         ,5,7,582.98033333333,
Gianni,Polhemus,NYS Time Trial Championships,2011-07-30,Junior Boys 13-14                                 ,1,3,,
Gianni,Polhemus,Binghamton Circuit Race,2011-04-23,Juniors Men 13-14,1,5,,
Gianni,Polhemus,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,5,61,411.16125556491,
Gianni,Polhemus,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),24,46,507.14285714286,
Kent,Sante,Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 5    (18 Miles),27,46,517.85714285714,
Gianni,Polhemus,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),20,58,484.375,
Gianni,Polhemus,Jamestown Classic,2010-10-11,Junior 10-12                                      ,1,6,563.52968516791,
Julia,Sante,Altamont Crit,2010-08-15,Juniors 10-14                            ,3,10,512.23600639403,
Gianni,Polhemus,Altamont Crit,2010-08-15,Juniors 10-14                            ,7,10,608.24799786866,
Gianni,Polhemus,Keith Berger Memorial Criterium,2010-06-27,Juniors                ,11,13,496.27885998619,
Julia,Sante,Tour de Syracuse,2010-05-23,Women JR Junior 13-14 ,3,3,,
Julia,Sante,Tour de Syracuse Crit,2010-05-22,Junior Girls 13-14,3,3,,
Gianni,Polhemus,Tour de Syracuse Crit,2010-05-22,Junior Boys 10-12,3,10,591.5,
Linus,Sante,Tour de Syracuse Crit,2010-05-22,Junior Boys 10-12,9,10,708.5,
Gianni,Polhemus,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Juniors 10-14                          ,9,16,617.70227771728,
Julia,Sante,Tour of the Battenkill,2010-04-10,Juniors 13-14,12,20,563.35468270622,
Gianni,Polhemus,Tour of the Battenkill,2010-04-10,Juniors 10-12,2,6,,
Julia,Sante,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,53,58,,
Brandon,Milet,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,15,60,,
Brandon,Milet,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,49,82,439.9711933174,
Brandon,Milet,34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,13,73,,
Gianni,Polhemus,34rd Annual Jamestown Classic,2009-10-12,Junior 10-12                                      ,3,12,,
Matthew,Hoffer,Song Mountain Time Trial,2009-05-16,Junior Boys 10-12                            ,1,4,,
Matthew,Hoffer,Syracuse Criterium,2009-05-16,Junior Boys 10-12                     ,2,4,,
Brandon,Milet,Turtle Pond Circuit Race,2009-04-25,Junior 15-18,3,8,,
Brandon,Marsh,Turtle Pond Circuit Race,2009-04-25,Junior 15-18,7,8,,
