First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christine,Wilson,Snelling Road Race,2020-02-22,Women Cat 5,12,14,,
Greg,Wilson,Snelling Road Race,2020-02-22,Men Master 55+ Cat 4/5,15,21,562.9472,
Bradley,Dyer,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,6,58,388.49576132522,
Bradley,Dyer,2020 Folsom Winter Criterium,2020-02-8,Men Cat 3/4,36,37,,
Christine,Wilson,Dunnigan Hills Road Race,2019-08-10,Women Cat 4/5,11,15,650.75678571429,
Greg,Wilson,Dunnigan Hills Road Race,2019-08-10,Men Master 55+ Cat 4/5,17,20,589.27867698708,
Trent,Wilson,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,41,42,546.83452380952,
Bradley,Dyer,Modesto Road Race,2019-05-19,Men Cat 4/5,5,17,438.66141666667,
Bradley,Dyer,Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,16,32,449.43562130989,
Damien,Hays,Copperopolis Road Race,2019-04-20,Men Cat 4,7,14,479.0955,
Bradley,Dyer,Copperopolis Road Race,2019-04-20,Men Cat 4,11,14,528.5865,
Damien,Hays,Chico Stage Race - GC,2019-03-31,Men Cat4/5,5,41,404.09085952806,
Trent,Wilson,Chico Stage Race - GC,2019-03-31,Men Cat4/5,6,41,408.23576685851,
Damien,Hays,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,6,49,409.97982225529,
Trent,Wilson,Chico Stage Race - Stage 4,2019-03-31,Men Cat4/5,7,49,415.83562003968,
Damien,Hays,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,8,41,421.97120761329,
Trent,Wilson,Chico Stage Race - Stage 3,2019-03-31,Men Cat4/5,9,41,425.69722062884,
Damien,Hays,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,3,49,374.71901634143,
Trent,Wilson,Chico Stage Race - Stage 2,2019-03-30,Men Cat4/5,5,49,392.2283660162,
Trent,Wilson,Madera County Stage Race GC,2019-03-1,Men Cat 5,1,2,,
Trent,Wilson,Madera County Stage Race Road Race,2019-03-1,Men Cat 5,1,2,,
Trent,Wilson,Madera County Stage Race TT,2019-03-1,Men Cat 5,1,2,,
Trent,Wilson,Madera County Stage Race Criterium,2019-03-1,Men Cat 5,1,2,,
Trent,Wilson,Original Merced Criterium,2019-02-24,Cat 5,4,15,424.81047619048,
Trent,Wilson,Original Merced Criterium,2019-02-24,Men Cat 4/5,18,30,516.10517948718,
Christine,Wilson,Snelling Road Race,2019-02-23,Women Cat 5,4,7,650,
Trent,Wilson,Snelling Road Race,2019-02-23,Men Cat 5,3,35,396.74926085714,
Greg,Wilson,Snelling Road Race,2019-02-23,Men Cat 5,30,35,629.06342392857,
Trent,Wilson,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 5,1,15,432.75483333333,
David,George,Winters Road Race,2016-08-27,Men Master 35+ Cat 5,7,17,500,
David,George,Winters Road Race,2015-08-29,Men Master 35+ Cat 5,2,30,396.64148809524,
Nabil,Samaan,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,24,40,425.68341176471,
Nabil,Samaan,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,27,55,387.66437037037,
Nabil,Samaan,Copper Town Square Circuit Race,2015-02-15,Men Master 35+,20,38,406.72464705882,
Nabil,Samaan,Copper Town Square Circuit Race,2015-02-15,Men Cat 3,17,20,390.96411111111,
Nabil,Samaan,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,58,69,425.13266666667,
Nabil,Samaan,Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,45,55,425.84174691358,
Travis,Goodrich,Dunnigan Hills Road Race,2014-08-9,Men 5,16,25,536.83176911027,
Jason,Arinno,Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,37,43,413.72775,
Jason,Arinno,Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,15,66,350.46730645161,
Jason,Arinno,Modesto Road Race,2014-05-18,Men Cat 3  ,10,26,391.37138095238,
Jason,Arinno,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,25,50,416.6974,
Jason,Arinno,Regalado Road Race,2014-05-11,Men Cat 3,2,6,,
Jason,Arinno,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,14,91,350.16284444444,
Peter,Harney,Bariani Road Race,2014-03-16,Men Cat 5  ,36,64,510.95841048177,
Jason,Arinno,Bariani Road Race,2014-03-16,Men Cat 3  ,9,50,342.99783333333,
Jason,Arinno,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,82,86,366.7865373557,
Antonio,Miranda,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,19,41,453.60108333333,
Jason,Arinno,Knights Ferry Road Race,2014-02-1,Men Cat 1/2/3 Master 35+,9,14,362.38809414728,
Antonio,Miranda,Early Bird Road Race,2014-01-18,Men Cat 4  ,7,18,403.27911111111,
Aaron,Schmitz,Giro Di San Francisco,2013-09-2,Men Cat 3,1,70,287.11016666667,
Aaron,Schmitz,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,2,31,301.92508888889,
Aaron,Schmitz,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,4,58,291.92718390805,
Antonio,Miranda,Vacaville Gran Prix,2013-08-25,Men Cat 4,7,47,370.64015942029,
Travis,Goodrich,Winters Road Race,2013-08-24,Men Cat 5 Master 35+,37,44,507.33760606061,
Jason,Arinno,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,24,33,364.77195555556,
Antonio,Miranda,Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,1,42,354.7645,
Jason,Arinno,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,26,56,306.43798214286,
Aaron,Schmitz,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,12,57,334.23044047619,
Aaron,Schmitz,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,4,61,319.27815,
Aaron,Schmitz,Menlo Park Grand Prix,2013-07-28,Men Cat 3,26,42,385.42544444444,
Aaron,Schmitz,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,2,29,303.40614285714,
Aaron,Schmitz,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,33,43,456.17326190476,
Aaron,Schmitz,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,12,29,360.95203571429,
Antonio,Miranda,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,3,30,376.46559468013,
Aaron,Schmitz,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,3,38,311.41660526316,
Aaron,Schmitz,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4,5,74,345.98098648649,
Jason,Arinno,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,15,30,383.57188888889,
Antonio,Miranda,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,2,25,379.6006369904,
Aaron,Schmitz,Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,56,58,531.34135100023,
Aaron,Schmitz,Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,9,41,400.41675,
Jason,Arinno,Regalado Road Race,2013-03-24,Men Cat 3,16,30,359.01,
Jason,Arinno,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,51,85,329.59714285714,
Ryan,Hata,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,70,80,369.22481604846,
Michael,Brown,Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,29,36,391.0876359984,
Michael,Brown,Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,26,35,373.37681312908,
Michael,Brown,Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,30,35,374.6258679583,
Michael,Brown,Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,11,36,295.95692565293,
Jason,Arinno,Snelling Road Race,2013-02-23,Men Cat 3,10,91,332.56517386515,
Jason,Arinno,Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,27,31,424.8165,
Jason,Arinno,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,6,82,297.92759118615,
Jason,Arinno,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,13,80,261.5976385321,
Jason,Arinno,Knights Ferry Road Race,2013-02-2,Men Cat 3  ,8,24,337.42274582137,
Jeff,Farley,Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,46,46,511.23815017302,
Jason,Arinno,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,11,33,367.37729809886,
Jason,Arinno,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,28,26,443.8370625,
Jeff,Farley,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,14,23,461.30356864267,
Jason,Arinno,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,22,61,348.33513758333,
Jason,Arinno,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,43,60,368.0862,
Ryan,Hata,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,13,81,341.2358390344,
Jason,Arinno,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,34,81,423.74220034486,
Jason,Arinno,Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,43,79,352.83928439038,
Jason,Arinno,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,5,41,313.54224015444,
Ryan,Hata,Bariani Road Race,2012-03-18,Men Cat 3  ,55,57,391.88140056643,
Jason,Arinno,Snelling Road Race,2012-02-25,Men Cat 3  ,28,100,334.17227225912,
Jeff,Farley,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5 Master 35-99,19,51,521.703125,
Jeff,Farley,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,19,51,525.26170189625,
Ryan,Hata,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,31,85,398.32308348332,
Jason,Arinno,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,60,85,398.32308348332,
Jason,Arinno,F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,44,53,361.42015196464,
Jason,Arinno,Knights Ferry Road Race,2012-02-4,Men Cat 3  ,25,36,365.62049501841,
Jeff,Farley,Vacaville Gran Prix,2011-08-28,Men Cat 5  ,8,22,463.6516181852,
Aaron,Cooper,Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 5,11,25,487.8401011124,
Jeff,Farley,Davis 4th of July Criterium,2011-07-4,Men Cat 5   ,24,48,529.6875,
Scott,Clark,Leesville Gap Road Race,2011-07-2,Men Cat 4 Master 45-99 ,20,36,529.94204291284,
William,Sans,The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,49,100,309.64136267448,
Jeff,Farley,Golden State Race Series,2011-05-21,Men Cat 5   ,16,29,505.35714285714,
Jeff,Farley,Golden State Race Series - RR,2011-05-21,Men Cat 5   ,15,31,495,
Erik,Nelson,Bariani Road Race,2011-03-27,Men Cat 4   ,1,65,349.66820512821,
Joshua,Brand,Santa Cruz Classic Criterium,2010-04-18,Men 3   ,58,61,321.81619406089,
Daniel,Weintraub,Copperopolis Road Race,2010-04-3,Men 5 Master 45-99 ,6,26,450.42720510193,
Erik,Nelson,Wards Ferry Road Race,2010-03-27,Men 5   ,6,33,448.4375,
Eric,Petersen,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,20,65,,
Eric,Peterson,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,25,77,,
