First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trey,Hendricks,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,8,26,291.62924699222,
Trey,Hendricks,Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,8,30,267.40130574355,
Trey,Hendricks,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,13,31,293.64356528362,
Trey,Hendricks,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,19,31,328.90653583071,
John,Kenney,OBRA Uphill TT,2011-08-20,Masters Men 50-54,5,10,377.4319287589,
Robert,Dobrey,OBRA Uphill TT,2011-08-20,Masters Men 50-54,6,10,387.4319287589,
Brad,Ryhlick,OBRA Uphill TT,2011-08-20,Masters Men 40-44,3,11,325.31344665594,
Tony,Dirks,OBRA Uphill TT,2011-08-20,Masters Men 45-49,12,13,480.66523796865,
Andrew,Hayes,Longview Criterium,2011-08-6,Men Master 35+ Cat 4/5,4,20,397.90929835176,
Tony,Dirks,Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,26,33,358.07077777778,
Tony,Dirks,Longview Criterium,2011-08-6,Men Cat 3/4,6,14,337.26727777778,
Andrew,Hayes,Longview Criterium,2011-08-6,Men Cat 3/4,8,14,362.73272222222,
Robert,Dobrey,OUCH,2011-07-24,Masters Men 50-54,6,18,411.91895809951,
Brad,Ryhlick,OUCH,2011-07-24,Masters Men 40-44,3,15,324.25208034499,
Tony,Dirks,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,14,36,369.96742446394,
John,Kenney,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,15,36,375.16762378168,
Eric,Moody,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,30,36,453.17061354776,
John,Kenney,High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,12,22,350,
Tony,Dirks,High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,4,23,318.92332313348,
John,Kenney,High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,18,23,382.55968676984,
Tony,Dirks,The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,4,23,362.5,
Andrew,Hayes,The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,14,23,437.5,
Tony,Dirks,Pringle Creek Circuit Race,2011-06-26,Masters Men 40+,7,14,342.5,
John,Kenney,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 4/5 Men,8,16,450,
John,Kenney,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 4/5 Men,6,18,420,
John,Kenney,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 4/5 Men,16,18,495,
Trey,Hendricks,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,46,79,359.67105263158,
David,Mackintosh,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,55,79,372.10526315789,
John,Kenney,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,70,79,392.82894736842,
Tony,Dirks,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,74,79,398.35526315789,
Eric,Moody,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,75,79,399.73684210526,
Trey,Hendricks,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,47,82,311.09756097561,
John,Kenney,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,60,82,326.9512195122,
David,Mackintosh,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,68,82,336.70731707317,
Tony,Dirks,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,77,82,347.68292682927,
Eric,Moody,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,78,82,348.90243902439,
Trey,Hendricks,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,61,81,395.08196469147,
Tony,Dirks,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,74,81,424.38524174093,
John,Kenney,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,75,81,426.6393399755,
Eric,Moody,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,77,81,431.14753644465,
David,Mackintosh,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,80,81,437.90983114837,
David,Mackintosh,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ 1/2/3,26,26,433.42264278858,
David,Mackintosh,Mt. Tabor Circuit Race,2011-05-21,Masters 40+ CAt 4/5,4,21,358,
Dirks,Tony,Silverton RR Champs,2011-05-14,Master Men 40+ Cat 3,9,17,408.57142857143,
Kenney,John,Silverton RR Champs,2011-05-14,Master Men 50+ Cat 4-5,1,7,405,
Tony,Dirks,Kings Valley Road Race,2011-04-9,Masters Men,33,38,430.32,
Tre,Hendricks,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,15,46,282.22222222222,
John,Kenney,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,34,46,363.57916666667,
Tony,Dirks,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Masters 40+,42,46,380.70694444444,
David,Mackintosh,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,29,41,423.57613333333,
Andrew,Hayes,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,40,41,455.99331666667,
Tre,Hendricks,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,25,48,314.67073424791,
John,Kenney,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,35,48,337.71058904267,
Tony,Dirks,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Masters 40+,46,48,363.05442931691,
David,Mackintosh,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,9,43,369.77501106858,
Andrew,Hayes,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,36,43,434.0607253543,
Brad,Ryhlick,Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,43,43,450.72739202096,
Tre,Hendricks,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,15,50,266.19849353469,
John,Kenney,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,40,50,371.1955351187,
Tony,Dirks,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Masters 40+,46,50,396.39482509886,
Brad,Ryhlick,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,26,45,408.84174562896,
Andrew,Hayes,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,31,45,423.57798834389,
David,Mackintosh,Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,44,45,461.8922194027,
Tre,Hendricks,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,10,51,262.15946666667,
Tony,Dirks,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,44,51,352.0906,
John,Kenney,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Masters 40+,49,51,365.31576666667,
Brad,Ryhlick,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,7,44,355.99231931673,
Andrew,Hayes,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,40,44,446.75816072598,
David,Mackintosh,Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,42,44,452.25912081139,
Tre,Hendricks,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 1/2/3,10,22,300.92388812647,
Brad,Ryhlick,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,1,29,356.61621257602,
David,Mackintosh,Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 40+ Cat 4/5,6,29,382.03690004678,
Andrew,Hayes,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 4,27,29,469.04683333333,
Robert,Dobrey,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,18,29,373.21496428571,
David,Mackintosh,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,1,40,350.88906334312,
Brad,Ryhlick,Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 40+ 4/5,2,40,353.46727857128,
Andrew,Hayes,Cherry Pie Road Race,2011-02-19,Men Cat 4,41,51,462.84592028986,
Brad,Ryhlick,Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,1,30,366.99187924269,
Tony,Dirks,Cherry Pie Road Race,2011-02-19,Men 40+,17,38,327.66970736575,
Michael,Jones,Cherry Pie Road Race,2011-02-19,Men 40+,19,38,334.64900795229,
Andrew,Hayes,Longview Grand Prix Criterium,2010-08-14,Masters 35+ 4/5,6,13,,
Eric,Moody,Longview Grand Prix Criterium,2010-08-14,Masters 35+ 4/5,8,13,,
Tony,Dirks,Longview Grand Prix Criterium,2010-08-14,Masters 35+ 1/2/3,14,22,,
Gregg,Leion,OBRA Championship RR 2,2010-08-8,Masters Men 50-59,17,25,,
Robert,Dobrey,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,19,40,,
Tony,Dirks,OBRA Championship RR 2,2010-08-8,Masters Men 40-49,24,40,,
Rubin,Field,OBRA Championship RR 1,2010-08-7,Junior 10-12,2,3,,
Tony,Dirks,Tuesday PIR #17,2010-07-27,Cat 3/4,9,34,311.65044117647,
Andrew,Hayes,Tuesday PIR #17,2010-07-27,Cat 3/4,25,34,385.14299019608,
Karl,Mikkelson,Tuesday PIR #17,2010-07-27,Cat 3/4,33,34,421.88926470588,
Zachary,Mikkelson,Tuesday PIR #17,2010-07-27,Cat 4/5,22,31,518.55058888889,
Zachary,Mikkelson,Tuesday PIR #17,2010-07-27,Cat 4/5,29,31,518.55058888889,
Tony,Dirks,Tuesday PIR #16,2010-07-20,Cat 3/4,4,51,289.02453958636,
Andrew,Hayes,Tuesday PIR #16,2010-07-20,Cat 3/4,51,51,455.24588199487,
Tony,Dirks,Gresham Crit,2010-07-18,Category 3 Men,19,24,,
Tony,Dirks,High Desert Omnium: Road Race,2010-07-11,Masters Men 3/4/5,11,18,378.00829256184,
Tony,Dirks,Tuesday PIR #13,2010-06-29,Cat 3/4,6,39,300.92729824561,
Andrew,Hayes,Tuesday PIR #13,2010-06-29,Cat 3/4,22,39,357.01038596491,
Tony,Dirks,Tuesday PIR,2010-06-22,Cat 3/4,9,38,322.30686842105,
John,Kenney,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Masters Men 4/5,2,23,325.83757575758,
John,Kenney,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Men 4/5,6,24,363.46292814473,
John,Kenney,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Men 4/5,3,24,354.11713332761,
John,Kenney,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men - Masters 40+ Cat 4/5,4,26,377.64818027877,
Tony,Dirks,Tuesday PIR #11,2010-06-15,Cat 3/4,3,14,324.67141172424,
Tony,Dirks,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,12,39,373.50329824561,
Tom,Scully,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,15,39,383.43956140351,
Andrew,Hayes,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,19,39,424.84065789474,
John,Kenney,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 4 Men,35,39,424.84065789474,
John,Kenney,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,19,41,393.23893393159,
Tom,Scully,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,35,41,447.32746247886,
Tony,Dirks,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,38,41,457.46906158147,
Andrew,Hayes,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 4 Men,39,41,464.23012764988,
John,Kenney,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,13,41,372.95573572637,
Andrew,Hayes,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,26,41,418.59293168812,
Tony,Dirks,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,27,41,418.59293168812,
Tom,Scully,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 4 Men,29,41,427.04426427363,
John,Kenney,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,10,48,357.37071760913,
Tony,Dirks,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,33,48,422.73561727513,
Andrew,Hayes,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,38,48,438.36635415178,
Tom,Scully,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 4 Men,39,48,438.36635415178,
John,Kenney,Silverton RR,2010-05-16,Master Men 40+,10,34,317.38495063325,
Tony,Dirks,Silverton RR,2010-05-16,Men 4/5,21,39,441.70350250076,
Andrew,Hayes,Silverton RR,2010-05-16,Men 4/5,26,39,467.26465033884,
Tom,Scully,Tuesday PIR #6,2010-05-11,Cat 3/4,32,52,354.20756858269,
Tom,Scully,Tuesday PIR #6,2010-05-11,Cat 4/5,25,49,450,
Dirks,Tony,Port of Hood River Criterium #4,2010-04-29,Category 4/5,4,15,411.42857142857,
Hayes,Andrew,Port of Hood River Criterium #4,2010-04-29,Category 4/5,11,15,478.92857142857,
Moody,Eric,Port of Hood River Criterium #4,2010-04-29,Category 4/5,12,15,488.57142857143,
Dirks,Tony,Port of Hood River Criterium #4,2010-04-29,Category 3/4,9,20,339.5,
Hayes,Andrew,Port of Hood River Criterium #4,2010-04-29,Category 3/4,15,20,371,
Moody,Eric,Port of Hood River Criterium #4,2010-04-29,Category 3/4,18,20,386.75,
Gregg,Leion,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,10,52,360.76923076923,
Eric,Moody,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,24,52,390.76923076923,
Andrew,Hayes,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,26,52,390.76923076923,
John,Kenney,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,32,52,416.15384615385,
Tony,Dirks,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,47,52,441.53846153846,
Tony,Dirks,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,27,61,385.72693879324,
Eric,Moody,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,28,61,393.41243328919,
John,Kenney,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,29,61,395.60828885946,
Gregg,Leion,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,34,61,406.58756671081,
Andrew,Hayes,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,46,61,432.93783355407,
Gregg,Leion,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,57,57,436.73691272998,
John,Kenney,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,14,78,361.47522222222,
Tony,Dirks,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,20,78,442.22908333333,
Eric,Moody,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,22,78,371.84727777778,
Gregg,Leion,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,30,78,383.70105555556,
Andrew,Hayes,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,33,78,388.14622222222,
Brad,Ryhlick,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,69,78,442.22908333333,
Tony,Dirks,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,74,78,442.22908333333,
Tony,Dirks,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,15,27,357.08974358974,
John,Kenney,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,16,27,364.17948717949,
Christopher,Vantilburg,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,21,27,399.62820512821,
Tony,Dirks,Port of Hood River Criterium #3,2010-04-15,Cat 4/5,4,25,355.61433841707,
John,Kenney,Port of Hood River Criterium #3,2010-04-15,Cat 4/5,6,25,368.1444854355,
Robert,Dobrey,Port of Hood River Criterium #3,2010-04-15,Cat 4/5,14,25,418.26507350921,
Ed,Tyynismaa,Port of Hood River Criterium #3,2010-04-15,Cat 4/5,16,25,430.79522052764,
Brad,Ryhlick,Port of Hood River Criterium #3,2010-04-15,Cat 4/5,17,25,437.06029403686,
Tony,Dirks,Tuesday PIR April #2,2010-04-13,Cat 4/5,6,52,374.03166009882,
Brad,Ryhlick,Tuesday PIR April #2,2010-04-13,Cat 4/5,11,52,392.11936007529,
Brian,Towey,King's Valley,2010-04-10,Men Master 50+,6,29,355.8409846881,
Tony,Dirks,Port of Hood River Criterium,2010-04-1,Cat 3/4,11,36,326.66666666667,
Brian,Towey,Port of Hood River Criterium,2010-04-1,Cat 3/4,24,36,364.58333333333,
Andrew,Hayes,Port of Hood River Criterium,2010-04-1,Cat 3/4,30,36,382.08333333333,
Tony,Dirks,Port of Hood River Criterium,2010-04-1,Cat 4/5,10,20,443.25,
Brian,Towey,Port of Hood River Criterium,2010-04-1,Cat 4/5,13,20,463.5,
Eric,Moody,Port of Hood River Criterium,2010-04-1,Cat 4/5,14,20,470.25,
Brad,Ryhlick,Port of Hood River Criterium,2010-04-1,Cat 4/5,15,20,477,
Ed,Tyynismaa,Port of Hood River Criterium,2010-04-1,Cat 4/5,19,20,504,
Andrew,Hayes,Piece of Cake,2010-03-28,Men 4,38,41,451,
Tony,Dirks,Piece of Cake,2010-03-28,Masters 40+ 4/5,7,27,321.73076923077,
Andrew,Hayes,As the Raven Flies TT,2010-03-20,Men 4/5,24,25,452.5,
Tony,Dirks,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 4/5,13,25,450,
Gregg,Leion,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,18,28,464.46428571429,
Andrew,Hayes,As the Raven Flies TT,2010-03-13,Mens 4/5,10,26,,
Andrew,Hayes,Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,30,38,431.57894736842,
Gregg,Leion,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,8,35,319.11764705882,
Robert,Dobrey,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,19,29,365,
Tony,Dirks,Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 40+ 4/5,23,29,380,
Gregg,Leion,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,16,38,338.94736842105,
Tony,Dirks,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,21,38,352.76315789474,
John,Kenney,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 4/5,26,38,366.57894736842,
Robert,Dobrey,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,40,80,448.3125,
Brad,Ryhlick,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,47,80,460.125,
Gregg,Leion,Cherry Pie,2010-02-13,Men 4/5 50+,1,12,382.5,
Robert,Dobrey,Cherry Pie,2010-02-13,Men 4/5 40+,11,43,414.64285714286,
Tony,Dirks,Cherry Pie,2010-02-13,Men 4/5 40+,14,43,424.28571428571,
Brad,Ryhlick,Cherry Pie,2010-02-13,Men 4/5 40+,28,43,469.28571428571,
Tony,Dirks,Monday PIR August #5,2009-08-31,Masters 4/5,11,68,,
Wes,Swearingen,Monday PIR August #5,2009-08-31,Masters 4/5,36,68,,
Andrew,Hayes,Monday PIR August #5,2009-08-31,Masters 4/5,43,68,,
Eric,Sletmoe,Monday PIR August #5,2009-08-31,Masters 4/5,63,68,,
Karl,Mikkelson,Monday PIR August #5,2009-08-31,Masters 4/5,65,68,,
Eric,Moody,Monday PIR August #5,2009-08-31,Masters 4/5,66,68,,
John,Kenney,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,11,57,,
Dan,Hewitt,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,32,57,,
John,Kenney,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,10,62,,
Dan,Hewitt,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,41,62,,
John,Kenney,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,10,63,,
Dan,Hewitt,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,42,63,,
John,Kenney,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,4,63,,
Dan,Hewitt,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,15,63,,
John,Kenney,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,24,63,,
Dan,Hewitt,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,27,63,,
Tony,Dirks,Monday PIR August #4,2009-08-24,Masters 4/5,5,42,,
Eric,Moody,Monday PIR August #4,2009-08-24,Masters 4/5,38,42,,
Andrew,Hayes,Monday PIR August #4,2009-08-24,Masters 4/5,40,42,,
Dan,Hewitt,Monday PIR August #4,2009-08-24,Novice Men,2,17,,
Tony,Dirks,Monday PIR August #3,2009-08-17,Masters 4/5,1,32,,
Andrew,Hayes,Monday PIR August #3,2009-08-17,Masters 4/5,9,32,,
Tony,Dirks,OBRA Hillclimb Championship,2009-08-16,Category 4/5 Men,14,19,,
Tony,Dirks,Monday PIR August #2,2009-08-10,Masters 4/5,9,39,,
Dan,Hewitt,Gresham Criterium,2009-08-9,Category 5,9,15,,
Brian,Towey,Tuesday PIR July #1,2009-07-7,Cat 3/4,28,46,,
Colton,Swearingen,Tuesday PIR June #5,2009-06-30,CAT 3-4,9,35,,
Wes,Swearingen,Tuesday PIR June #5,2009-06-30,CAT 3-4,15,35,,
John,Kenney,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,3,22,,
Gabriela,Ferrat,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Pro 1/2 Women,12,20,,
Gabriela,Ferrat,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women Pro 1/2,10,22,,
John,Kenney,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,6,26,,
Gabriela,Ferrat,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Women,8,21,,
John,Kenney,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,8,25,,
Gabriela,Ferrat,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,6,23,,
John,Kenney,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,2,26,,
Gabriela,Ferrat,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro 1/2 Women,6,23,,
John,Kenney,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,2,26,,
Laura,Wilkinson,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,11,38,,
Julie,Swearingen,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,19,38,,
Jennifer,Wardell,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,27,38,,
Gabriela,Ferrat,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,WOMEN PRO/1/2/3,20,34,,
Albert,Gonzales,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Pro 1/2 Men,52,107,,
Marty,Burck,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,38,47,,
John,Kenney,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,11,42,,
Brian,Towey,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,18,42,,
Eric,Moody,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,32,42,,
Karl,Mikkelson,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,37,42,,
Tony,Dirks,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 4,38,42,,
Charles,Ramsay,Monday PIR June #2,2009-06-8,Novice Men,24,25,,
Marty,Burck,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Masters Men,34,39,,
Julie,Swearingen,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,6,32,,
Laura,Wilkinson,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,28,32,,
Jennifer,Wardell,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,29,32,,
Gabriela,Ferrat,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Women Pro 1/2/3,19,34,,
Albert,Gonzales,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Pro 1/2 Men,65,107,,
Julie,Swearingen,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,12,43,,
Laura,Wilkinson,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,14,43,,
Jennifer,Wardell,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,32,43,,
Tatum,Tyynismaa,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,41,43,,
John,Kenney,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,13,44,,
Brian,Towey,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,23,44,,
Tony,Dirks,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,31,44,,
Eric,Moody,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,32,44,,
Karl,Mikkelson,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 4 Men,41,44,,
Marty,Burck,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,32,49,,
Gabriela,Ferrat,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2/3 Women,15,35,,
Albert,Gonzales,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Pro 1/2 Men,46,112,,
John,Kenney,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,13,54,,
Brian,Towey,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,21,54,,
