First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Baratto,CBR #246 Carson,2024-04-21,Men Master 60+ Open,6,36,297.79727609147,
Gordy,Bolstad,CBR #246 Carson,2024-04-21,Men Master 60+ Open,29,36,440.84012517395,
Brooke,Davis,Mason Lake 2,2024-03-30,Women Cat 1/2/3,6,21,375.07450056323,
Joe,Baratto,Mason Lake 2,2024-03-30,Men Open Master 50+,7,36,339.19440634163,
Gregory,Luniewski,Mason Lake 2,2024-03-30,Men Open Master 50+,15,36,385.3197890198,
Steve,Thompson,Mason Lake 2,2024-03-30,Men Open Master 50+,20,36,414.14815319366,
Rick,Wiedmann,Mason Lake 2,2024-03-30,Men Open Master 50+,34,36,489.10190004568,
Brooks,Brainerd,Mason Lake 2,2024-03-30,Men Open Master 50+,36,36,489.10190004568,
Gordy,Bolstad,Mason Lake 2,2024-03-30,Men Cat 4/5 Master 40+,20,21,584.02446810301,
Randy,Schultz,Mason Lake 2,2024-03-30,Men Cat 4/5 Master 40+,21,21,584.02446810301,
Joseph,Skokan,Mason Lake 2,2024-03-30,Men Open Master 35+,38,44,466.7222515216,
Mike,Schwindeller,Mason Lake 2,2024-03-30,Men Open Master 35+,50,44,455.66408149156,
Benjamin,Krucina,Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,7,40,378.74154550178,
Oliver,Lopez,Mason Lake 2,2024-03-30,Men Cat 4/5 Senior,30,40,560.84648477501,
Joseph,Skokan,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,48,58,354.96399355706,
Joseph,Skokan,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,20,74,317.00622427156,
Guillaume,Costes,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 5,8,19,667.5,
Mary,Byron,Taco Time Volunteer Park Criterium,2023-06-17,Women Senior Cat 5,8,19,678.75,
Joe,Baratto,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,8,47,329.41290657086,
Gordy,Bolstad,CBR #6 Carson The Finale,2023-06-4,Men Master 60+ Cat 1/2/3/4,37,47,514.78759174065,
David,Katz,Mason Lake,2023-03-25,Men Master 55+ Open,4,19,338.40608198265,
David,Katz,Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,37,65,385.44918471876,
Stowe,Talbot,Tour De Dung,2023-03-11,Men Senior Cat 5,34,18,595.11520737327,
Gina,Kavesh,USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 55-59 Open,2,5,,
Kurtis,Mccloud,Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,10,23,321.04569564179,
Kurtis,Mccloud,Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,16,25,336.72983474704,
Kurtis,Mccloud,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,30,40,380.60741229316,
Kurtis,Mccloud,Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,22,30,384.35739909062,
Kurtis,Mccloud,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,92,54,372.29686734696,
Jeff,Pozarski,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,18,28,486.82606230575,
Stowe,Talbot,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,19,28,505.23909345862,
Kurtis,Mccloud,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,54,28,578.89121807012,
Kurtis,Mccloud,Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,12,38,341.13411665342,
Kurtis,Mccloud,Tour of Walla Walla - Crit,2022-06-4,Men Master 50+ Cat3/4/5,3,10,404.86281589056,
Kurtis,Mccloud,Tour of Walla Walla,2022-06-3,Men Master 50+ Cat3/4/5,9,10,490.5,
Kurtis,Mccloud,Tour of Walla Walla - RR,2022-06-3,Men Master 50+ Cat3/4/5,9,10,455.4919328911,
Kurtis,Mccloud,Tour of Walla Walla - TT,2022-06-3,Men Master 50+ Cat3/4/5,4,10,423,
Jeff,Pozarski,River City Cycling Classic,2022-05-22,Men Master 50+ Open,8,14,450,
Kurtis,Mccloud,River City Cycling Classic,2022-05-22,Men Master 50+ Open,9,14,464.3023779591,
Jeff,Pozarski,River City Cycling Classic,2022-05-21,Men Master 50+ Open,6,13,472.60964898318,
Kurtis,Mccloud,River City Cycling Classic,2022-05-21,Men Master 50+ Open,8,13,517.82894694955,
David,Katz,Mason Lake,2022-03-26,Men Master 55+ Open,8,14,448.91437242478,
Gina,Kavesh,Mason Lake,2022-03-26,Men Master 55+ Open,12,14,514.70835186904,
Gina,Kavesh,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 55-59 Cat 15,5,7,558,
David,Matthews,Tour of Walla Walla - Crit,2021-06-5,Men Master 50+ Cat 1/2/3,7,7,505.85711944278,
David,Matthews,Tour of Walla Walla,2021-06-4,Men Master 50+ Cat1/2/3,9,19,532.85997115516,
David,Matthews,Tour of Walla Walla - RR1,2021-06-4,Men Master 50+ Cat1/2/3,8,8,493.96183994016,
David,Matthews,Tour of Walla Walla - TT,2021-06-4,Men Master 50+ Cat1/2/3,6,8,456.16950512384,
Ashley,Hudson,Mason Lake RR,2020-03-8,Women Senior Cat 4/5,3,20,528,
Ross,Sponholtz,Mason Lake RR,2020-03-8,Men Master 55+ Open,37,21,662.98958333333,
Rob,Golkosky,Mason Lake RR,2020-03-8,Men Senior Cat 4,13,53,412.35845464853,
Keelan,Ontiveros,Mason Lake RR,2020-03-8,Men Senior Cat 1/2,8,56,343.74707246377,
Lavonne,Wilson,Great Nothern Criterium,2019-07-6,Women Senior Cat 4/5,6,9,639.9285,
Jack,Bardi,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,26,81,306.50600900901,
Keelan,Ontiveros,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,30,81,381.1641981982,
Jack,Bardi,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,9,90,292.9525,
Keelan,Ontiveros,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,15,90,324.4705,
Jack,Bardi,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,6,38,231.99084210526,
Jack,Bardi,Ballard Criterium,2019-06-8,Men Senior Cat 1/2,20,54,390.42869047619,
David,Matthews,Tour of Walla Walla - GC,2019-04-14,Men Master 50+,10,14,433.98319282306,
David,Matthews,Tour of Walla Walla - Stage 4,2019-04-14,Men Master 50+,12,16,453.49604761905,
David,Matthews,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,11,24,432.80920982262,
David,Matthews,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,17,22,486.23787878788,
David,Matthews,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,15,24,466.51172222222,
Richard,Weidmann,Vance Creek Road Race,2019-03-30,Men Master 50+ Open,49,24,595.21846969697,
Jack,Bardi,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,3,52,290.433,
Keelan,Ontiveros,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,18,52,352.467,
Lavonne,Wilson,Tour de Dung #2,2019-03-16,Women Senior Cat 4/5,10,12,687.1912,
Jack,Bardi,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,6,35,313.84439285714,
Keelan,Ontiveros,Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,16,35,413.21422619048,
Lavonne,Wilson,Tour de Dung #1,2019-03-9,Women Senior Cat 4/5,16,18,711.38874935518,
Jack,Bardi,Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,25,50,387.01,
Jennifer,Santoyo,Icebreaker Time Trial ,2019-03-2,Women Master 35+ Cat 4/5,2,17,564.6875,
Lavonne,Wilson,Icebreaker Time Trial ,2019-03-2,Women Master 35+ Cat 4/5,11,17,674.375,
Gina,Kavesh,Icebreaker Time Trial ,2019-03-2,Women Master 35+ Cat 1/2/3,1,4,,
Tim,Kelley,Icebreaker Time Trial ,2019-03-2,Men Master 35-39 Cat 4/5,2,10,416.25,
Jonathan,Wagher,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 4/5,23,40,458.86168333333,
Jack,Bardi,Icebreaker Time Trial ,2019-03-2,Men Senior Cat 1/2,2,12,266.21222222222,
Brooke,Davis,Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 3,2,14,425.19711806597,
Brynn,Ward,Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 3,7,14,498.64682646177,
Anne,Gustafson,Poulsbo Criterium at College Marketplace,2018-06-30,Women Senior Cat 3,7,14,510.88844452773,
Jeff,Pozarski,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,12,28,483.61125986538,
Jonathan,Wagher,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,20,28,550.49937489451,
Mike,Rogers,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,10,28,391.024,
Gregory,Luniewski,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,21,28,513.94866666667,
Jeff,Pozarski,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,19,43,464.21924215843,
Jonathan,Wagher,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,28,43,558.30238468569,
Gregory,Luniewski,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,19,27,504.73145454545,
Bryon,Cline,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,47,27,539.20321212121,
Mike,Rogers,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,72,41,433.983,
Austin,Arguello,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,91,56,452.02023532523,
Austin,Arguello,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,90,69,509.22123669905,
Austin,Arguello,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,51,60,465.37746666667,
Austin,Arguello,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,47,64,361.87485412483,
Austin,Arguello,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,9,63,265.70401152074,
Austin,Arguello,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,13,66,265.88928787879,
David,Matthews,Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,19,25,540.96864457,
David,Matthews,Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,19,21,529.16814814815,
David,Matthews,Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,17,21,470.70576666667,
David,Matthews,Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,20,23,483.81321212121,
David,Matthews,Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,20,24,488.01592344516,
Michael,Zimmerman,Tour de Dung #1,2018-03-10,Men Senior Cat 4,25,42,504.94302631579,
Brynn,Ward,2018 Pacific Raceways Road Race,2018-02-24,WoMen Cat 3,1,3,,
Craig,Powers,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 60+ Open,9,14,513.84277380952,
Peter,Farr,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 4/5,11,26,501.93656060606,
Jonathan,Wagher,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,20,21,539.1843,
Nick,Duckstein,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,15,27,463.44368660969,
Randy,Schultz,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,21,27,531.7076965812,
Lane,Wilkinson,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,24,27,531.7076965812,
Mike,Rogers,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,18,36,412.98468095881,
Nick,Duckstein,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,24,36,412.98468095881,
Gregory,Luniewski,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 40-49 Cat 1/2/3,26,36,412.98468095881,
Gina,Kavesh,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 50-54 Masters,8,11,537.47013333333,
Gordy,Bolstad,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,39,50,498.56916666667,
Gordy,Bolstad,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,52,61,493.38014176197,
Gina,Kavesh,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 50-54,11,18,529.50745833333,
Gina,Kavesh,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 50-54,4,13,463.54266666667,
Anne,Gustafson,Volunteer Park Criterium,2016-06-18,Women Senior Cat 4,2,10,470.93708134259,
Brooke,Davis,Volunteer Park Criterium,2016-06-18,Women Senior Cat 4,3,10,492.98425157408,
Brynn,Ward,Volunteer Park Criterium,2016-06-18,Women Senior Cat 4,4,10,515.03142180556,
Victoria,Lord,Volunteer Park Criterium,2016-06-18,Women Senior Cat 4,9,10,625.26727296297,
Lane,Wilkinson,Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,25,40,544.50933333333,
Randy,Schultz,Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,32,40,544.50933333333,
Craig,Powers,Volunteer Park Criterium,2016-06-18,Men Master 35+ Cat 3/4,33,40,544.50933333333,
Mark,Selander,Olympic View Road Race ,2016-05-14,Men Master 40-49 Cat 4/5,4,35,410.93167857143,
Nick,Duckstein,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,65,79,514.26117647059,
Joe,Baratto,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,13,41,394.54938080495,
Gordy,Bolstad,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 60+ Cat 1-234,10,15,465.2335,
Peter,Farr,Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 5,16,17,559.78408333333,
Peter,Farr,Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 5,14,17,583.72317252182,
Peter,Farr,Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,22,72,475.18333333333,
Kevin,Niemann,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,12,29,483.58840594134,
Craig,Powers,Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,21,23,559.32462962963,
Warren,Atkey,Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,39,46,436.98722222222,
Warren,Atkey,Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,18,69,295.10587985769,
Warren,Atkey,Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,37,40,340.57657750567,
Warren,Atkey,Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,35,38,345.74030617048,
Warren,Atkey,Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,16,39,334.08833021584,
Warren,Atkey,Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,36,39,339.11055172273,
Warren,Atkey,Tour de Bloom Omnium - GC,2015-05-3,Men Master 35+ Cat 1/2/3,12,15,371.62751387971,
Warren,Atkey,Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 35+ Cat 1/2/3,6,14,330.08451854638,
Warren,Atkey,Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,33,44,414.26612261479,
Warren,Atkey,Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,11,27,338.2946969697,
Warren,Atkey,Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,39,58,390.69888888889,
Warren,Atkey,Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,14,49,305.22294949495,
Warren,Atkey,Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,44,78,317.00925462963,
Warren,Atkey,Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,47,75,,
Jackie,Craver,Tolero Criterium,2015-02-21,Women Masters   50+,2,3,,
Warren,Atkey,Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,12,22,298.42051666667,
Warren,Atkey,Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,5,33,282.23760606061,
Warren,Atkey,Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,13,37,264.4656372549,
Warren,Atkey,Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,60,73,369.3782,
Warren,Atkey,Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,16,44,281.93248684211,
Warren,Atkey,Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,27,46,374.65530263158,
Warren,Atkey,Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,3,25,267.83221428571,
Warren,Atkey,Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,36,64,310.04549749971,
Warren,Atkey,Tour de Dung #2,2014-03-15,Men Cat 1/2  ,39,71,347.40625,
Warren,Atkey,Tour de Dung #1,2014-03-8,Men Cat 1/2  ,24,55,297.49,
Ingy,Dot net,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,42,57,290.27914285714,
Barry,Bronmonger,Gresham Crit,2012-07-14,Masters 35+ 4/5,5,17,372.33880254456,
