First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julia,Dispirito,NY Capital Region Road Race,2024-06-30,Women 4/5,2,12,502.32786871794,
Lilliana,O'donnell,NY Capital Region Road Race,2024-06-30,Women Pro/1/2/3,2,18,367.2142117138,
Chase,O'donell,NY Capital Region Road Race,2024-06-30,Junior Men 15-18,2,9,398.46281794541,
Parker,Bryant,NY Capital Region Road Race,2024-06-30,Junior Men 15-18,5,9,456.42258549036,
Tim,James,NY Capital Region Road Race,2024-06-30,Men Cat 5,10,31,465.1727295447,
Mark,Sumner,NY Capital Region Road Race,2024-06-30,Men 60+,5,21,380.14669072989,
Paul,Mcdonnell,NY Capital Region Road Race,2024-06-30,Men 60+,21,21,553.84390680542,
Nathan,Porter,NY Capital Region Road Race,2024-06-30,Men Cat 4,1,29,345.01829413972,
Kevin,Abbot,NY Capital Region Road Race,2024-06-30,Men Cat 4,2,29,350.98674707823,
Oskar,Zorn,NY Capital Region Road Race,2024-06-30,Men Cat 4,19,29,452.45044703299,
Ryan,Odonnell,NY Capital Region Road Race,2024-06-30,Men Cat 3/4,5,47,319.30377626772,
Jon,Taber,NY Capital Region Road Race,2024-06-30,Men Cat 3/4,13,47,356.24558991545,
David,Johnson,NY Capital Region Road Race,2024-06-30,Men Cat 3/4,20,47,388.56967685721,
Nicholas,Groll,NY Capital Region Road Race,2024-06-30,Men Cat 3/4,32,47,443.98239732881,
Sarah,Vogel,Charlton Road Time Trial #3,2024-06-26,TT/Tri Bike - Women,2,3,,
Mark,Sumner,Charlton Road Time Trial #3,2024-06-26,TT/Tri Bike - Men,1,4,,
Lilliana,O'donnell,Charlton Road Time Trial #3,2024-06-26,Road Bike - Women,1,4,,
Sarah,Romlein,Charlton Road Time Trial #3,2024-06-26,Road Bike - Women,2,4,,
Abigail,Romlein,Charlton Road Time Trial #3,2024-06-26,Road Bike - Women,3,4,,
Madeline,Hanna,Charlton Road Time Trial #3,2024-06-26,Road Bike - Women,4,4,,
Jack,Odonnell,Charlton Road Time Trial #3,2024-06-26,Road Bike - Men,3,3,,
John,Bonetsky,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men Fixed Gear,36,48,487.03362964768,
John,Bonetsky,2024 Harlem Skyscraper Cycling Classic,2024-06-16,Men 40+ Cat1/2/3,23,50,378.34934706281,
Mark,Sumner,Charlton Road Time Trial #2,2024-06-12,TT/Tri Bike - Men,1,8,360,
Madeline,Hanna,Charlton Road Time Trial #2,2024-06-12,Road Bike - Women,2,3,,
Harrison,Dimm,Charlton Road Time Trial #2,2024-06-12,Road Bike - Men,2,3,,
Jacob,Mccarthy,Team Red Dragon MTB/ pb CCAP,2024-06-1,Men Pro/Cat 1 Open,5,6,,
Aaron,Girard,Charlton Road Time Trial #1,2024-05-29,TT/Tri Bike - Men,3,7,386.66666666667,
Mark,Sumner,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,21,30,472.5,
Tim,Russell,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,3,46,345.21739130435,
Oskar,Zorn,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,35,46,426.08695652174,
Lilliana,O'donnell,Killington Stage Race - Time Trial,2024-05-27,Women Cat 3/4/Novice,2,12,437.5,
Ryan,Odonnell,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,12,43,278.57142857143,
Mark,Sumner,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,27,39,499.5,
Tim,Russell,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,2,50,342.60869565217,
Oskar,Zorn,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,24,50,400,
Lilliana,O'donnell,Killington Stage Race - General Classification,2024-05-27,Women Cat 3/4/Novice,1,14,425,
Ryan,Odonnell,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,21,49,297.85714285714,
Mark,Sumner,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,29,36,477.30823134461,
Tim,Russell,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,2,48,360.91491528767,
Oskar,Zorn,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,23,48,423.92793588577,
Lilliana,O'donnell,Killington Stage Race - Road Race,2024-05-26,Women Cat 3/4/Novice,1,15,434.9491023275,
Ryan,Odonnell,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,25,48,379.39750410586,
Mark,Sumner,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,15,39,402.9357751612,
Oskar,Zorn,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,12,50,389.48484879002,
Tim,Russell,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,26,50,433.82608091082,
Lilliana,O'donnell,Killington Stage Race - Circuit Race,2024-05-25,Women Cat 3/4/Novice,1,14,438.10097576377,
Ryan,Odonnell,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,36,49,396.35376602177,
Jacob,Mccarthy,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,8,36,365.33432778752,
Yu,Sheng chen,Lime Rock Cycling Grand Prix,2024-05-12,Men Cat 3/4,5,39,347.08381777401,
Ryan,Odonnell,Lime Rock Cycling Grand Prix,2024-05-12,Men Cat 3/4,11,39,386.00279865769,
David,Johnson,Lime Rock Cycling Grand Prix,2024-05-12,Men Cat 3/4,12,39,392.48929547164,
Nicholas,Groll,Lime Rock Cycling Grand Prix,2024-05-12,Men Cat 3/4,14,39,405.46228909953,
John,Bonetsky,Lime Rock Cycling Grand Prix,2024-05-12,Men Cat 3/4,23,39,424.92177954137,
Ryan,Conley,Lime Rock Cycling Grand Prix,2024-05-12,Men Cat 3/4,999,39,491.83511509576,
Ryan,Odonnell,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  40+,2,27,322.70045312795,
Mark,Sumner,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  40+,10,27,383.23917350467,
John,Bonetsky,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  40+,15,27,427.45284568992,
Ryan,Conley,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  40+,23,27,445.13831456401,
Lilliana,O'donnell,Lime Rock Cycling Grand Prix,2024-05-12,Women Pro/1/2/3,2,8,393.85760447711,
Jessica,Bosworth,Lime Rock Cycling Grand Prix,2024-05-12,Women Master  40+,2,2,,
Abigail,Romlein,Lime Rock Cycling Grand Prix,2024-05-12,Women Junior  14-18,2,3,,
Jack,Odonnell,Lime Rock Cycling Grand Prix,2024-05-12,Men Junior  9-12,1,5,,
Chase,O'donell,Lime Rock Cycling Grand Prix,2024-05-12,Men Junior  13-14,3,4,,
Mark,Sumner,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  60+,2,27,407.95350631729,
M. andrew,Ruiz,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  60+,3,27,419.79071412418,
Jacob,Mccarthy,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,15,58,377.93909074207,
David,Johnson,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,73,58,433.37299577264,
Abigail,Romlein,CRCA Bear Mountain Classic,2024-05-5,Women Senior Cat4,6,18,576.80073606398,
Lilliana,O'donnell,CRCA Bear Mountain Classic,2024-05-5,Women Senior Cat3,1,12,450.4239808931,
Ryan,Conley,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat4,41,64,470.66916993133,
Nathan,Porter,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat4,122,64,503.4614494161,
Kevin,Abbot,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field C: Cat 4/5,4,44,378.34740252479,
Michael,Cushing,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field C: Cat 4/5,35,44,518.45610052233,
Eric,Vanzandt,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field C: Cat 4/5,38,44,527.49537136088,
Nathan,Porter,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,6,63,341.21999623429,
Jacob,Mccarthy,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,7,63,345.5525025541,
Ryan,Odonnell,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,10,63,358.55002151355,
Nicholas,Groll,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,20,63,401.87508471171,
Jon,Taber,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,24,63,410.54009735134,
Mark,Sumner,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,30,63,410.54009735134,
David,Johnson,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,47,63,410.54009735134,
John,Bonetsky,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,51,63,456.03141370941,
Jeff,Krywanczyk,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,55,63,468.43813635252,
Lilliana,O'donnell,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,57,63,475.33076004313,
Yu,Sheng chen,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,58,63,475.33076004313,
Kevin,Abbot,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field C: Cat 4/5,19,42,445.9626037988,
Jessica,Bosworth,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field C: Cat 4/5,22,42,458.0747924024,
Michael,Cushing,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field C: Cat 4/5,26,42,474.2243772072,
Julia,Dispirito,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field C: Cat 4/5,37,42,518.63573542041,
Eric,Vanzandt,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field C: Cat 4/5,41,42,534.78532022521,
Ryan,Odonnell,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,3,59,307.60481648992,
Nathan,Porter,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,8,59,334.27045431885,
David,Johnson,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,11,59,350.2698370162,
Jacob,Mccarthy,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,12,59,355.60296458199,
Ryan,Conley,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,14,59,366.26921971356,
Yu,Sheng chen,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,26,59,408.93424023985,
John,Bonetsky,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,30,59,408.93424023985,
Jeff,Krywanczyk,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,36,59,444.48842401176,
Nicholas,Groll,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,39,59,457.03695946066,
Mark,Sumner,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,43,59,475.85976263403,
Lilliana,O'donnell,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,46,59,486.31687550812,
Heath,Johnson,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,55,59,494.68256580739,
Paul,Mcdonnell,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,57,59,494.68256580739,
Mark,Sumner,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,8,23,399.10746209009,
Ryan,Odonnell,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,4,51,308.80602129198,
David,Johnson,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,11,51,359.39802603129,
Nicholas,Groll,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,24,51,438.89974776449,
Jon,Taber,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,26,51,438.89974776449,
Heath,Johnson,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,27,51,438.89974776449,
Lilliana,O'donnell,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Women Cat 3/4/5,2,24,410.69321792129,
Chase,O'donell,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Junior  9-14,4,15,421.30658641309,
Jack,Odonnell,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Junior  9-14,8,15,480.89142064482,
Matthew,Belyea,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,999,44,549.96774179309,
Chase,O'donell,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Junior  9-14,2,10,402.33430452493,
Jack,Odonnell,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Junior  9-14,6,10,509.75303980583,
Lilliana,O'donnell,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,1,30,423.66985336177,
Ryan,Odonnell,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,6,53,350.95998956142,
David,Johnson,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,9,53,363.47949698223,
Nicholas,Groll,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,26,53,417.73069580576,
Nicholas,Groll,New Haven Grand Prix,2023-09-15,Men Cat 3/4,33,53,402.93930812686,
David,Johnson,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,19,107,408.35106382979,
Nathan,Porter,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,27,107,419.84042553191,
David,Johnson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,3,94,341.10677130397,
Nathan,Porter,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,43,94,450,
Nathan,Porter,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,21,102,410.29411764706,
David,Johnson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,36,102,428.16176470588,
Nathan,Porter,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,18,107,425.88137496182,
David,Johnson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,26,107,440.32182562162,
David,Johnson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,45,107,438.53773584906,
Nathan,Porter,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,46,107,439.81132075472,
Anthony,Pharo,New York State Time Trial Championships,2023-08-19,Men Master Masters  55-59,5,5,,
Nathan,Porter,New York State Time Trial Championships,2023-08-19,Men 4 Rider Team Time Trial,2,12,285,
Cole,Krueger,New York State Time Trial Championships,2023-08-19,Men 4 Rider Team Time Trial,2,12,292.5,
Murat,Dilek,New York State Time Trial Championships,2023-08-19,Men 4 Rider Team Time Trial,2,12,300,
David,Johnson,New York State Time Trial Championships,2023-08-19,Men 4 Rider Team Time Trial,2,12,307.5,
Christine,Jenkins,Devens GP,2023-07-29,Women's 4 & Novice,5,6,596.89770654019,
Madeline,Hanna,Charlton Road Summer TT Series #7,2023-07-19,Road Bike - Women,4,4,,
Frederick,Breunig,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 5,30,31,599.82471954121,
David,Johnson,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,7,60,384.7271581925,
Ryan,Conley,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,39,60,450.14429558803,
Nathan,Porter,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,33,60,422.94984113731,
Nicholas,Groll,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,35,60,429.93363037909,
Edward,Gravelle,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,14,24,467.08275761356,
Evan,Boyle,Charlton Road Summer TT Series #1,2023-05-31,Evan Boyle 2 Lap Special,1,1,,
Jessica,Hanna,Charlton Road Summer TT Series #1,2023-05-31,TT/Tri Bike - Women,3,5,,
Madeline,Hanna,Charlton Road Summer TT Series #1,2023-05-31,Road Bike - Women,3,4,,
Heath,Johnson,Charlton Road Summer TT Series #1,2023-05-31,Road Bike - Men,3,8,380,
Joshua,Foust,Charlton Road Summer TT Series #1,2023-05-31,Road Bike - Men,4,8,390,
Nicholas,Groll,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,83,117,398.19353523599,
Haylee,Johnson,Lime Rock Cycling Grand Prix,2023-05-14,Women Pro/1/2/3,1,9,423.17611865134,
Tyler,Romlein,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 4/5 Master 40+,4,19,404.81046511613,
Christine,Jenkins,Lime Rock Cycling Grand Prix,2023-05-14,Women Cat 4,7,10,587.87508855622,
Nicholas,Groll,CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,117,76,430.96918011924,
Frederick,Breunig,CRCA Bear Mountain Classic,2023-05-7,Men Cat 5,59,69,599.38274906622,
David,Johnson,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,7,93,362.96517767366,
Nathan,Porter,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,21,93,399.42369611819,
Lilliana,O'donnell,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,12,32,450.62481814993,
Frederick,Breunig,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,27,32,592.01063076017,
Ryan,Odonnell,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,3,29,342.21431420444,
David,Johnson,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,4,29,347.2617454695,
Haylee,Johnson,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,14,29,397.73605812011,
Nicholas,Groll,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,23,29,450.92821837499,
Nathan,Porter,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,27,29,483.54238962616,
Lilliana,O'donnell,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women 4/5,1,9,543.24542575779,
Colleen,Russell,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women 4/5,7,9,659.47648660597,
Haylee,Johnson,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women P/1/2/3,1,11,381.485293375,
David,Johnson,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,9,67,393.8293448657,
Mark,Sumner,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,17,67,419.29714820115,
Jeffrey,Andritz,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,24,67,435.21452528581,
Edward,Gravelle,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,41,67,476.88268129853,
Eric,Vanzandt,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,49,67,495.7005582075,
Frederick,Breunig,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,52,67,506.45363072691,
Brian,Wood,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,60,67,527.95977576574,
Ryan,Odonnell,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,21,57,394.59269140589,
Nathan,Porter,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,32,57,394.59269140589,
Jeff,Krywanczyk,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,43,57,425.15984006495,
Nicholas,Groll,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,46,57,433.71864168949,
Ryan,Conley,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,50,57,442.27744331403,
Haylee,Johnson,Hatfield Road Race,2023-04-8,Women Pro/1/2/3,2,17,382.88497660215,
Lilliana,O'donnell,Hatfield Road Race,2023-04-8,Women 4/5 - Neutralized finish,3,17,,
Joshua,Foust,Hatfield Road Race,2023-04-8,Men Cat 4/5,53,72,503.12396192548,
Haylee,Johnson,The Frozen Four 2023: Final Race,2023-03-26,Women Cat 3/4/5,2,12,461.96505697754,
Ryan,Odonnell,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,7,39,372.82648138715,
Haylee,Johnson,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,4,13,483.71628988144,
Lilliana,O'donnell,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,5,13,497.67305919565,
Chase,O'donell,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,4,20,406.54462520263,
Abigail,Romlein,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,13,20,502.04717697628,
Jack,Odonnell,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Junior  9-14,16,20,533.88136090083,
John,Bonetsky,New Haven Grand Prix,2022-09-16,Men Cat 3/4,19,44,370.50812259322,
Evan,Boyle,Green Mountain Stage Race - General Classification,2022-09-5,Men Junior  10-18,3,67,344.13793103448,
Evan,Boyle,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Junior  10-18,29,58,383.4196373335,
Evan,Boyle,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Junior  10-18,8,59,354.48275862069,
Evan,Boyle,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Junior  10-18,1,67,340,
John,Bonetsky,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,12,30,349.63418112567,
John,Bonetsky,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  40+ (Cat 1-4),16,38,372.13075214078,
John,Bonetsky,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 45+,11,26,341.2484964575,
Nicholas,Groll,CRCA Grant's Tomb Criterium,2022-07-23,Men Master 35+,16,17,423.07066317511,
Christine,Jenkins,NY Capital Region Road Race,2022-07-16,Women 4/5,6,8,655.34697230069,
Haylee,Johnson,NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,12,21,465.51694022531,
Joshua,Foust,NY Capital Region Road Race,2022-07-16,Men Cat 5,23,35,537.49240177076,
Dwight,Cheu,NY Capital Region Road Race,2022-07-16,Men Cat 5,31,35,580.75286535241,
Frederick,Breunig,NY Capital Region Road Race,2022-07-16,Men Cat 5,32,35,586.5209271633,
Nathan,Porter,NY Capital Region Road Race,2022-07-16,Men Cat 4,10,25,404.54891333025,
Nathaniel,Arnold,NY Capital Region Road Race,2022-07-16,Men Cat 4,13,25,423.11342311972,
Yu,Sheng chen,NY Capital Region Road Race,2022-07-16,Men Cat 4,18,25,450.96018780394,
Nicholas,Groll,NY Capital Region Road Race,2022-07-16,Men 3/4,20,28,479.02894365979,
Anthony,Pharo,New York State Time Trial Championships- 2022,2022-07-10,Men Masters 55-59,9,13,525,
Evan,Boyle,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,30,77,307.89001157733,
Haylee,Johnson,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,11,26,516.2183778548,
Lilliana,O'donnell,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 11-12 Open,1,6,558.74010205616,
Lilliana,O'donnell,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 11-12 Open,2,6,597.96799577014,
Evan,Boyle,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,33,81,385.61018093415,
Haylee,Johnson,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,3,23,453.37589066275,
John,Bonetsky,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men 40+ Cat 1/2/3/4,30,58,376.76296415715,
John,Bonetsky,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Fixed Gear Cat 1/2/3/4,26,37,498.91230911292,
Nicholas,Groll,Tour of Somerville,2022-05-30,Men Senior Cat2/3,52,84,368.12096233842,
John,Bonetsky,Tour of Somerville,2022-05-30,Men Master 40+,144,83,437.85777976407,
Chase,O'donell,Tour of Somerville,2022-05-30,Men Junior 9-14,17,22,491.84154443671,
Lilliana,O'donnell,Tour of Somerville,2022-05-30,Women Junior 15-18,4,7,550,
Evan,Boyle,Killington Stage Race - GC,2022-05-30,Men Cat 3,2,60,256.73076923077,
Haylee,Johnson,Killington Stage Race - GC,2022-05-30,Women Cat 2/3/4,24,43,526.47058823529,
Evan,Boyle,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,1,52,255,
Haylee,Johnson,Killington Stage Race - Time Trial,2022-05-30,Women Cat 2/3/4,31,35,557.35294117647,
John,Bonetsky,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,10,39,337.16139273194,
Evan,Boyle,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,2,55,256.66666666667,
Haylee,Johnson,Killington Stage Race - Road Race,2022-05-29,Women Cat 2/3/4,19,36,500,
John,Bonetsky,Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,26,24,393.80165441614,
Evan,Boyle,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,19,60,319.2067772087,
Haylee,Johnson,Killington Stage Race - Circuit Race,2022-05-28,Women Cat 2/3/4,27,43,543.59419573625,
Evan,Boyle,Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,9,27,299.84464431207,
John,Bonetsky,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,6,46,326.09183860624,
Christine,Jenkins,Lime Rock Cycling Grand Prix,2022-05-22,Women Cat 4/5,4,9,583.34849437971,
Joshua,Foust,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,20,46,473.78452486028,
Yu,Sheng chen,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,23,46,485.80030538688,
Evan,Boyle,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,13,27,367.53900088039,
Haylee,Johnson,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Women Cat 1/2/3,10,12,488.5763215429,
Yu,Sheng chen,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,38,53,530.91530965721,
Chase,O'donell,Sunshine Criterium,2022-05-14,Men Junior  9-12,5,10,399.74297440379,
Haylee,Johnson,CRCA Bear Mountain Classic,2022-05-7,Women Senior Cat3,7,10,494.72956844846,
Evan,Boyle,CRCA Bear Mountain Classic,2022-05-7,Men Junior 17-18,1,5,,
Nathan,Porter,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,10,45,363.35004294535,
Nicholas,Groll,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,19,19,367.9697165182,
Lilliana,O'donnell,CRCA Bear Mountain Classic,2022-05-7,Women Junior 11-12,1,3,,
Chase,O'donell,CRCA Bear Mountain Classic,2022-05-7,Men Junior 9-10,2,3,,
Haylee,Johnson,Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,8,28,468.65107029858,
Evan,Boyle,Hatfield Road Race,2022-04-30,Cat 3,8,19,315.18436803587,
Ryan,Odonnell,Hatfield Road Race,2022-04-30,Cat 4,8,51,363.06636155606,
John,Bonetsky,Hatfield Road Race,2022-04-30,40+ Cat 1-4,13,24,365.35830982078,
