First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Snodgrass,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 4/5,17,30,477.54312222222,
Pat,Varva,University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Men Cat 3,11,18,484.50691666667,
James,Snodgrass,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 4,7,19,439.50103812549,
Pat,Varva,University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 3,10,12,481.87106581172,
James,Snodgrass,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,25,34,535.0179,
Pat,Varva,University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 3,19,24,453.62826666667,
Abby,Biedenbach,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Women Master 23 - 29 Open,1,2,,
Abby,Biedenbach,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,9,37,535.30446231735,
James,Snodgrass,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,48,100,552.97002167339,
Abby,Biedenbach,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,22,40,644.00598965237,
James,Snodgrass,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,42,100,482.76849583333,
William,Honsaker,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,18,42,479.16521324144,
James,Snodgrass,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,22,42,503.95730263158,
Abby,Biedenbach,Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,21,26,588.82967948718,
William,Honsaker,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,25,36,505.50194444444,
James,Snodgrass,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,32,36,541.4725462963,
Abby,Biedenbach,Oklahoma City Pro-Am Classic,2019-06-1,Women Cat 3-45,21,27,585.68774358974,
James,Snodgrass,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,40,65,502.99488505747,
William,Honsaker,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,42,65,509.23586206897,
James,Snodgrass,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,36,49,490.50985763889,
Abby,Biedenbach,Joe Martin Stage Race - GC,2019-04-7,Women 3-45,7,15,519.88746799285,
Abby,Biedenbach,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 3-45,9,15,555.28242736984,
Abby,Biedenbach,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 3-45,7,16,510.60978027479,
Abby,Biedenbach,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 3-45,8,16,531.28814583333,
Abby,Biedenbach,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,53,29,700.33379937776,
Abby,Biedenbach,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,54,29,672.58247222222,
Abby,Biedenbach,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,6,29,504.60292857143,
Abby,Biedenbach,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,16,30,557.00881271588,
Benjamin,Fillmore,Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 4/5,46,62,520.86696428571,
Pat,Varva,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,95,101,489.51481372549,
Pat,Varva,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,75,78,537.29810344828,
Pat,Varva,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,31,33,387.98427604167,
Garrin,Bratcher,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,3,31,389.23693602407,
Pat,Varva,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,69,69,508.383609375,
Pat,Varva,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,49,70,439.08878787879,
Pat,Varva,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,54,67,451.23357285725,
Pat,Varva,Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat 3,17,19,448.87465962762,
April,Wesley,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Women Cat 4,11,11,750.44850555556,
Pat,Varva,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,16,34,383.39916666667,
Pat,Varva,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,30,50,425.19041007653,
Pat,Varva,The Eurekan Road Race,2015-08-15,Men Cat3/4,9,16,403.95927083333,
Steven,Calderon,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 5  10-34,13,29,480.68237075241,
Ernie,Barber,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,17,22,468.70134477821,
Steven,Calderon,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 5  10-34,3,31,397.00582065427,
Corey,White,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,48,72,459.8454918869,
Alan,White,Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 5 Senior,19,23,573.9196,
Nemo,Cockrell,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,43,102,425.72989393939,
Nemo,Cockrell,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,28,106,390.72484375,
Alan,White,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,18,43,500,
Chris,Drummond,Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,5,22,265.10684501244,
Nemo,Cockrell,Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,1,27,331.9054662266,
Jeffery,Sikes,Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,15,27,482.20760012002,
Alan,White,Lake Draper Circuit Race Series,2013-05-8,MEN 4/5,18,27,514.41520024004,
