First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Gallagher,NY Capital Region Road Race,2024-06-30,Men Cat 3/4,34,47,453.21785074075,
Michael,Black,Race Avenue Criterium,2024-06-16,Men P123,5,34,260.54403996914,
Robert,Orr,Race Avenue Criterium,2024-06-16,Men P123,7,34,267.90669123177,
Jonathan,Marshall,Race Avenue Criterium,2024-06-16,Men P123,9,34,275.26934249439,
Eran,Preble,Race Avenue Criterium,2024-06-16,Men P123,31,34,356.25850638327,
Aaron,Ritz,Race Avenue Criterium,2024-06-16,Men P123,33,34,363.62115764589,
Jesse,Stauffer,Race Avenue Criterium,2024-06-16,Men 35+,5,8,343.05367018366,
Darco,Lalevic,Race Avenue Criterium,2024-06-16,Men 55+,25,27,461.73456711646,
Joel,Travis,Race Avenue Criterium,2024-06-16,Men 4 Novice,19,39,489.99147823566,
Jonathan,Marshall,Smoketown Airport Criterium,2024-06-15,Men P/1/2/3,3,17,255.72864857468,
Jesse,Stauffer,Smoketown Airport Criterium,2024-06-15,Men P/1/2/3,17,17,389.82579079614,
Darco,Lalevic,Smoketown Airport Criterium,2024-06-15,Men 55+ (Cat 1-4),21,24,414.92723731443,
Michael,Black,Smoketown Airport Criterium,2024-06-15,Men 45+ (Cat 1-4),3,23,278.0594300357,
Michael,Black,Smoketown Airport Criterium,2024-06-15,Men 35+ (Cat 1-4),1,11,252.94531052083,
Michael,Black,Historic Riverton Criterium,2024-06-9,Men Cat 1/2,53,47,330.80507506794,
Calvin,Hoops,Historic Riverton Criterium,2024-06-9,Men Cat 1/2,58,47,330.80507506794,
Robert,Orr,Historic Riverton Criterium,2024-06-9,Men Cat 1/2,63,47,330.80507506794,
Eran,Preble,Historic Riverton Criterium,2024-06-9,Men Cat 1/2,64,47,330.80507506794,
Aaron,Ritz,Historic Riverton Criterium,2024-06-9,Men Cat 1/2,65,47,330.80507506794,
S. ryan,Greysen,Historic Riverton Criterium,2024-06-9,Men Cat 3/4,60,82,431.38022751328,
Kevin,Rice,Historic Riverton Criterium,2024-06-9,Men Cat 3/4,81,82,431.38022751328,
Aaron,Ritz,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Cat 2/3,41,79,367.30537218278,
Aaron,Ritz,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Master 45+ Cat 1/2/3/4,9,17,348.11807190469,
Jonathan,Marshall,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,211,137,289.34930517012,
Robert,Orr,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,212,137,289.34930517012,
Eran,Preble,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,213,137,289.34930517012,
Calvin,Hoops,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,214,137,289.34930517012,
Joel,Travis,The Watermelon Criterium,2024-06-1,Men Senior Cat4/5,2,36,383.01108317006,
Jonathan,Marshall,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,67,133,260.89440704132,
Robert,Orr,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,108,133,310.70365849604,
Michael,Black,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,70,131,300.4056056758,
Joel,Travis,79th Tour of Somerville,2024-05-27,Men Senior Cat4/5,161,102,531.32689318368,
Kevin,Rice,Tour of Plainfield,2024-05-26,Men Senior Cat3/4,10,61,332.90953471291,
Joseph,Secoges,Tour of Plainfield,2024-05-26,Men Senior Cat3/4,123,61,492.36450065916,
Michael,Black,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,128,116,318.90114961976,
Eran,Preble,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,129,116,318.90114961976,
Aaron,Ritz,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,130,116,318.90114961976,
Jonathan,Marshall,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,132,116,318.90114961976,
Calvin,Hoops,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Pro/Cat 1/2,155,116,318.90114961976,
Kevin,Rice,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat3,9,65,303.1679207264,
S. ryan,Greysen,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat3,51,65,428.93936723682,
Aaron,Ritz,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Master 40+,18,59,334.64397298216,
Joseph,Secoges,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Master 40+,82,59,409.91918067192,
Joel,Travis,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat4/5,91,72,521.33716575059,
John,Dalzell,NJ Individual Time Trial Championship,2024-05-19,Men Master 65+,5,10,582,
Joseph,Secoges,NJ Individual Time Trial Championship,2024-05-19,Men Master 50+,4,8,450,
Kevin,Rice,Wilmington Grand Prix,2024-05-18,Men Cat 2/3,76,52,391.23304874388,
Michael,Black,Wilmington Grand Prix,2024-05-18,Men Cat 1,14,28,294.96922482923,
Calvin,Hoops,Wilmington Grand Prix,2024-05-18,Men Cat 1,15,28,301.12300835431,
Robert,Orr,Wilmington Grand Prix,2024-05-18,Men Cat 1,53,28,331.89192597972,
Joel,Travis,NYC Crits,2024-05-12,Men Road Bikes Cat 4/5,8,19,439.24234533227,
Joel,Travis,Coney Island Crit,2024-05-12,Cat 4/5(Novice) Road Bikes,8,19,439.24234533227,
John,Dalzell,Lew Saling Memorial Time Trial,2024-05-11,Men 65+,2,12,525,
Joel,Travis,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat5,107,59,583.30393049003,
John,Dalzell,High Point Hill Climb TT,2024-05-4,Overall Men,53,82,468.10975609756,
Kevin,Rice,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat3,3,53,307.5399922676,
Robert,Orr,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,10,86,282.45633838405,
Joseph,Tortorelli,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,15,86,304.26267264281,
Jesse,Stauffer,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,27,86,334.79154060509,
Calvin,Hoops,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,39,86,334.79154060509,
Eran,Preble,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,42,86,334.79154060509,
Michael,Black,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,49,86,334.79154060509,
Aaron,Ritz,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,58,86,386.23059210317,
S. ryan,Greysen,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Master 45+,18,84,359.32267667495,
Darco,Lalevic,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Master 45+,151,84,518.48867715241,
Robert,Wellmon,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Master 45+,158,84,518.48867715241,
Robert,Wellmon,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Master 65+,6,11,440.38878197997,
Darco,Lalevic,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Master 55+,31,35,523.26483191802,
Joel,Travis,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat5,3,44,418.47811016867,
Jonathan,Marshall,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,6,71,249.33294582923,
Michael,Black,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,8,71,255.77350573406,
Robert,Orr,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,18,71,321.78924475859,
Kevin,Rice,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,23,71,357.21232423517,
Eran,Preble,QCW Spring Classic,2024-04-20,Men Cat Pro/1/2/3,37,71,357.21232423517,
S. ryan,Greysen,QCW Spring Classic,2024-04-20,Men 45+ Cat 1/2/3/4,18,70,320.07712119931,
Joseph,Secoges,QCW Spring Classic,2024-04-20,Men 45+ Cat 1/2/3/4,140,70,502.30821182865,
Joel,Travis,QCW Spring Classic,2024-04-20,Men Cat 4/5,16,63,417.72743969328,
Joseph,Secoges,QCW Spring Classic,2024-04-20,Men Cat 4/5,109,63,548.35446950621,
Darco,Lalevic,QCW Spring Classic,2024-04-20,Men 55+ Cat 1/2/3/4,70,35,477.52864316402,
Michael,Gallagher,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,54,59,494.68256580739,
Joel,Travis,Verge Series,2024-04-14,Men Cat 4/5,22,42,479.81966426028,
Robert,Orr,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,17,47,144.89130434783,
Robert,Orr,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,11,37,287.53431313375,
Robert,Orr,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,8,31,256.56495999644,
Robert,Orr,Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,9,33,141.5625,
John,Dalzell,Cape May Time Trial,2024-04-7,Men MASTERS 65-69,2,6,560,
Jonathan,Marshall,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,139,78,394.49483868257,
Michael,Black,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,4,65,262.07031612496,
Robert,Orr,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,16,65,283.64550132229,
Calvin,Hoops,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,28,65,302.00736106471,
Aaron,Ritz,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,42,65,302.00736106471,
Eran,Preble,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,125,65,337.81298756242,
Joseph,Secoges,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,98,50,448.14599626081,
Joel,Travis,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat4/5,9,40,418.92619572882,
Joseph,Secoges,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat4/5,16,40,462.42952170847,
Joel,Travis,Verge Series,2024-03-24,Men Cat 4/5,21,39,512.66567733928,
Joel,Travis,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,21,55,458.52071270883,
Joel,Travis,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 2 Cat4/5,27,17,517.5,
Joel,Travis,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Race 1 Cat4/5,7,37,411.42857142857,
Joel,Travis,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat4/5,14,26,462.27272727273,
Joel,Travis,Prospect Park Spring Classic,2024-02-25,Men Cat 5(Novice) Road Bikes,15,36,487.18955958568,
Joel,Travis,Central Park Spring Classic,2024-02-10,Men Open Cat 4/5,42,57,494.46391256078,
Robert,Orr,New Haven Grand Prix,2023-09-15,Men Pro/1/2,31,43,328.32335921945,
Robert,Orr,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,56,73,328.35699032224,
Michael,Black,Bucks County Classic,2023-09-10,Men Cat Pro/1/2,144,73,336.34798629703,
Robert,Orr,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,20,50,265.88298986019,
Michael,Black,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,39,50,336.80556267122,
Joseph,Secoges,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,27,37,493.25221127856,
Robert,Wellmon,Michael Ross Memorial Criterium,2023-09-9,Men Master 65+,6,10,450.74307418129,
Joel,Travis,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat5,11,29,485.78372128747,
Michael,Black,The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,20,32,309.73427641683,
Michael,Gallagher,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,999,107,518.93617021277,
Michael,Black,Gateway Benton Park Masters,2023-09-4,Men Category 1/2/3/4 Masters 40+,20,32,309.73427641683,
Joseph,Secoges,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,32,61,447.74643491358,
Michael,Gallagher,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,15,102,401.02941176471,
Michael,Gallagher,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,6,107,382.56002298241,
Michael,Gallagher,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,47,107,441.08490566038,
Brandon,Knettel,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,16,49,259.23216810491,
Robert,Wellmon,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,27,35,492.14488931884,
Brandon,Knettel,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,47,55,369.16819513054,
Alex,Gilliam,Ardmore Rock N' Ride,2023-08-19,Men 45+ Masters,12,21,348.97340569685,
Robert,Orr,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,11,36,262.36376885485,
Michael,Black,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,24,36,299.74875254037,
Calvin,Hoops,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,28,36,299.74875254037,
Aaron,Ritz,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,31,36,299.74875254037,
Jonathan,Marshall,Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,32,36,299.74875254037,
Joseph,Secoges,Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,11,43,394.74237316287,
Brandon,Knettel,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,45,75,285.70200002466,
Robert,Orr,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,4,71,244.05832513851,
Jonathan,Marshall,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,7,71,250.11113237494,
Alex,Gilliam,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,44,71,324.76242162419,
Calvin,Hoops,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,47,71,330.81522886061,
Michael,Black,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,59,71,355.02645780632,
Jesse,Stauffer,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,60,71,357.04406021846,
Noah,Koppenhaver,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,61,71,359.0616626306,
Joseph,Secoges,QCW Summer Slam,2023-08-6,Men Senior Cat4/5,8,37,400.20670084846,
Joel,Travis,QCW Summer Slam,2023-08-6,Men Senior Cat4/5,25,37,484.85530940608,
Joseph,Secoges,QCW Summer Slam,2023-08-6,Men Master 45+,24,49,400,
Robert,Wellmon,QCW Summer Slam,2023-08-6,Men Master 45+,26,49,410.39091054623,
Robert,Wellmon,QCW Summer Slam,2023-08-6,Men Master 65+,8,14,477.12149780305,
Aaron,Ritz,Minnesota State Criterium Championships,2023-08-5,Men Masters 40+,5,5,,
Robert,Wellmon,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,12,22,508.32924936405,
Darco,Lalevic,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,16,50,422.25461857149,
Robert,Wellmon,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,38,50,483.15805273295,
Robert,Orr,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,1,37,247.65325222568,
Jonathan,Marshall,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,6,37,288.71427701347,
Calvin,Hoops,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,29,37,379.04853154661,
Joseph,Secoges,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,9,41,419.9247192906,
Ryan,Barr,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,29,41,485.0878274943,
Joel,Travis,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,34,41,485.0878274943,
Michael,Black,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,5,46,244.49429292431,
Karl,Nelson,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,9,46,262.94310092271,
Michael,Black,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,5,28,253.96713392599,
Karl,Nelson,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,12,28,303.33831273448,
Michael,Black,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,6,38,257.83623246129,
Michael,Black,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,5,33,249.650072685,
Brandon,Knettel,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,16,33,329.24842556919,
Aaron,Ritz,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 1/2/3/4 Master 40+,20,33,358.19328116344,
Michael,Black,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,12,31,290.31098886475,
Aaron,Ritz,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,26,31,379.02738202825,
Brandon,Knettel,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 40+,28,31,391.70115248018,
Michael,Black,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,12,30,290.31098886475,
Aaron,Ritz,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,26,30,379.02738202825,
Brandon,Knettel,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 40+,28,30,391.70115248018,
Robert,Orr,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,12,25,275.42775216195,
Joanne,Trimpi,Hummelstown Criterium & Street Fair,2023-07-15,Women's 35+,6,7,525.04942697414,
Joel,Travis,Hummelstown Criterium & Street Fair,2023-07-15,Men's Novice,9,24,467.04426404799,
Michael,Gallagher,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,16,60,401.82967777303,
Michael,Gallagher,Giro del Cielo Road Race,2023-07-9,Men Master 45+,13,24,367.99206671414,
Robert,Orr,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,6,71,258.18604012246,
Michael,Black,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,24,71,336.03818618308,
Jesse,Stauffer,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,26,71,336.03818618308,
Alex,Gilliam,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,28,71,336.03818618308,
Aaron,Ritz,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,57,71,387.01972212949,
Robert,Wellmon,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,41,64,414.08492530185,
Christopher,Rassekh,Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,130,64,489.65739535958,
Joseph,Secoges,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,26,52,423.41327368075,
Ryan,Barr,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,47,52,496.50129868309,
Robert,Wellmon,Meridian Bank Great Valley Criterium,2023-06-25,Men 65+,4,10,450.16536971206,
Darco,Lalevic,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,15,46,380.64918755273,
Christopher,Rassekh,Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,25,46,446.36071122059,
Joel,Travis,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 5,14,38,477.27414476687,
Robert,Orr,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 2/3,5,57,265.55751461224,
Michael,Black,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,18,27,308.37957758461,
Jesse,Stauffer,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,27,27,345.46906620118,
Joanne,Trimpi,Race Avenue Criterium,2023-06-18,Women's 35+,3,5,,
Robert,Orr,Race Avenue Criterium,2023-06-18,Men's 35+,7,37,296.91506785907,
Jesse,Stauffer,Race Avenue Criterium,2023-06-18,Men's 35+,35,37,433.2002470545,
Michael,Gallagher,Race Avenue Criterium,2023-06-18,Men's 45+,15,56,317.90748587143,
S. ryan,Greysen,Race Avenue Criterium,2023-06-18,Men's 45+,22,56,347.86115682034,
Joel,Travis,Race Avenue Criterium,2023-06-18,Men's 4/Novice,63,66,495.08523719927,
Noah,Koppenhaver,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,106,61,334.08699367143,
Noah,Koppenhaver,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,128,77,349.95704961083,
Calvin,Hoops,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,17,49,277.14991515915,
Michael,Black,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,21,49,296.58047352645,
Aaron,Ritz,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,65,49,319.54386068781,
Robert,Orr,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,72,49,319.54386068781,
Alex,Gilliam,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,16,45,328.80013062664,
Aaron,Ritz,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,22,45,356.36196580772,
S. ryan,Greysen,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,13,72,336.87751165129,
Michael,Gallagher,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,6,25,330.62588885357,
Robert,Orr,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,52,86,378.06822503965,
Noah,Koppenhaver,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,170,114,290.9507237214,
Michael,Black,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,195,114,290.9507237214,
Jonathan,Marshall,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,203,114,290.9507237214,
Joanne,Trimpi,South Mountain Cycle & Cafe,2023-06-4,Women 35-39 Masters,5,7,531.12856239971,
Darco,Lalevic,South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,26,45,443.34230820144,
Jonathan,Marshall,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,43,111,244.27945462969,
Noah,Koppenhaver,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,70,111,286.43749255012,
Michael,Black,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,200,111,297.43524157284,
Robert,Orr,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,54,133,272.9605993836,
Michael,Black,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,223,133,319.86418942453,
Robert,Orr,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,12,117,300.03764759726,
Joanne,Trimpi,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,12,50,519.6942433493,
Alex,Gilliam,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,99,91,312.15411695681,
Aaron,Ritz,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,110,91,312.15411695681,
Robert,Orr,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,124,91,312.15411695681,
Michael,Black,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,134,91,312.15411695681,
Alex,Gilliam,Easton Twilight Criterium,2023-05-27,Men Master 40+,14,48,316.97829308616,
Aaron,Ritz,Easton Twilight Criterium,2023-05-27,Men Master 40+,18,48,331.77518002369,
Joel,Travis,Easton Twilight Criterium,2023-05-27,Men Senior Cat5,38,47,553.43965306476,
Joanne,Trimpi,Kitchen Road Criterium,2023-05-21,Women 35-39 Masters,2,7,461.42201345368,
Robert,Wellmon,Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,10,23,486.38489830233,
Robert,Wellmon,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,49,62,463.30748702298,
Robert,Orr,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,17,59,399.22152185701,
Brandon,Knettel,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,1,20,270.95671634345,
Michael,Black,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,5,20,310.47835817173,
Robert,Orr,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,6,44,237.80528345492,
Michael,Black,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,9,44,261.68757721577,
Brandon,Knettel,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,19,44,325.37369391138,
Joanne,Trimpi,Emrick Boulevard Criterium P/B QCW,2023-05-7,Women 35-39 Masters,1,3,,
Robert,Wellmon,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,7,20,447.33599879369,
Darco,Lalevic,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,14,47,410.11591069801,
Robert,Wellmon,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,40,47,471.61127628894,
Calvin,Hoops,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,2,50,261.2587036401,
Robert,Orr,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,4,50,268.05478290075,
Michael,Black,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,17,50,336.77069542517,
Aaron,Ritz,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,45,50,409.07342755938,
