First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Gworek,NY Capital Region Road Race,2024-06-30,Men Pro/1/2/3,18,41,317.78824853005,
Jeremy,Rae,Hamburg Road Race,2024-06-16,Road Men Cat 1/2,13,7,,
Jeremy,Gworek,2024 USA Cycling Pro Road National Championships,2024-05-19,Men Senior Pro-12,69,123,316.65801796922,
Jeremy,Rae,CRCA Bear Mountain Classic,2024-05-5,Men Senior Pro/Cat 1/2,49,44,356.99355282343,
Jeremy,Gworek,CRCA Bear Mountain Classic,2024-05-5,Men Senior Pro/Cat 1/2,51,44,356.99355282343,
Jeremy,Gworek,The Bristol Mountain Challenge,2024-04-27,Men Open Pro/Cat 1/2/3/4,1,8,283.17497354648,
Jeremy,Gworek,WNYBRC Zoo Circuit Race,2024-04-14,Open Men,7,16,378.55242918448,
Craig,Luinstra,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,45,115,257.66510226601,
Jeremy,Gworek,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,78,115,305.20967995525,
Craig,Luinstra,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,43,120,254.44834720111,
Jeremy,Gworek,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,70,120,254.44834720111,
Craig,Luinstra,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,39,115,144.16666666667,
Jeremy,Gworek,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,47,115,147.67543859649,
Craig,Luinstra,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,60,128,150.546875,
Jeremy,Gworek,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,62,128,151.328125,
Zola,Mehlomakulu,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,114,128,171.640625,
Matthew,Clark,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,16,55,326.34342892032,
Matthew,Clark,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,14,63,336.52159193361,
Matthew,Clark,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,1,63,255,
Matthew,Sherar,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,16,125,134.57547169811,
Warren,Tilbrook,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,31,125,141.65094339623,
Jeremy,Rae,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,48,125,149.66981132075,
David,Olejniczak,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,74,125,161.93396226415,
Ian,Manning,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,79,125,164.29245283019,
Ben,Sweet,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,105,125,176.55660377358,
Warren,Tilbrook,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,21,106,202.59012643718,
Matthew,Sherar,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,33,106,222.59945110053,
David,Olejniczak,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,56,106,275.95765020282,
Ian,Manning,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,68,106,275.95765020282,
Ben,Sweet,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,84,106,357.10657800421,
Jeremy,Rae,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,91,106,357.10657800421,
Jeremy,Rae,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,10,118,131.31355932203,
Matthew,Sherar,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,26,118,138.51694915254,
Warren,Tilbrook,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,57,118,151.01694915254,
David,Olejniczak,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,91,118,165.63559322034,
Ian,Manning,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,92,118,166.0593220339,
Ben,Sweet,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,116,118,176.01694915254,
David,Olejniczak,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,7,122,167.77225190204,
Matthew,Sherar,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,24,122,268.45288165713,
Warren,Tilbrook,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,27,122,268.45288165713,
Ian,Manning,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,85,122,268.45288165713,
Jeremy,Rae,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,97,122,268.45288165713,
Ben,Sweet,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,116,122,387.45408502339,
Jeremy,Rae,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,8,125,130.32258064516,
Matthew,Sherar,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,28,125,138.38709677419,
David,Olejniczak,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,86,125,161.77419354839,
Warren,Tilbrook,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,92,125,164.1935483871,
Ben,Sweet,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,122,125,176.29032258065,
Ian,Manning,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,123,125,176.6935483871,
Jeremy,Rae,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,4,33,201.3631442055,
Matthew,Clark,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,1,45,352.2036128111,
Alex,Yokubison,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,14,45,404.07054786786,
Miguel,Medina,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,25,45,436.35857366479,
Nicholas,Dorsett,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,31,45,455.25050365235,
Kyle,Basaker,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,34,45,468.99008909785,
Connor,Patten,West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,2,16,305.73891159616,
Jordan,Chapman,West Mountain Road Race State Championship,2023-06-3,Men CAT3 6/3/223,10,16,368.57484420297,
Zach,Medlin,West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,13,17,314.14557587048,
Aiden,Worth,West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,15,17,328.08329284857,
Nicholas,Dorsett,Tax Day Omnium,2023-05-21,Men Cat 4,10,10,465.37334810836,
Jeremy,Rae,Buffalo Ohio Street Criterium at Resurgence Brewing Company,2023-05-21,Men P/1/2/3,2,32,191.53023780305,
Nicholas,Dorsett,Tax Day Omnium,2023-05-20,Men Cat 4,7,9,420,
Nicholas,Dorsett,Tax Day Omnium,2023-05-20,Men Cat 4,4,7,400,
Zac,Card,Bear Lake Road Race,2023-05-13,Men Novice,12,17,533.32079062606,
John,Mcandrew,Tour of the Gila,2023-04-30,Cat4/5,5,41,396,
John,Mcandrew,Tour of the Gila - Stage 5,2023-04-30,Men Cat4/5,9,45,377.44818153514,
John,Mcandrew,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,2,45,329.9932904542,
John,Mcandrew,Tour of the Gila - Stage 4,2023-04-29,Men Cat4/5,2,45,382.8720857245,
John,Mcandrew,Tour of the Gila - Stage 3,2023-04-28,Men Cat4/5,5,46,394.23913043478,
John,Mcandrew,Tour of the Gila - Stage 2,2023-04-27,Men Cat4/5,5,47,335.83276969672,
Austin,Green,East Canyon Road Race,2023-04-15,Men  4,35,36,468.52603302165,
John,Mcandrew,Jamestown Classic,2022-10-9,Men 35-44,2,20,274.86929347826,
Ian,Manning,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,73,108,171.40243902439,
Ian,Manning,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Pro/1/2,66,89,282.98770085255,
Ian,Manning,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,84,99,169.84693877551,
Ian,Manning,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,103,108,174.72222222222,
Tyson,Cook,Utah State Crit Championship,2022-08-13,Men Masters 45-54 Cat 1/2/3/4,12,20,409.39250350733,
Alvin,Garcia,Utah State Crit Championship,2022-08-13,Men Cat 4/5,6,36,391.08395968915,
Jared,Weber,Utah State Crit Championship,2022-08-13,Men Cat 4/5,27,36,483.73971800595,
Nicholas,Dorsett,Utah State Crit Championship,2022-08-13,Men Cat 4/5,33,36,513.11837308201,
Kyle,Moncur,Utah State Crit Championship,2022-08-13,Men Cat 3/4,10,47,319.88550445435,
Samuel,Mcbride,Utah State Crit Championship,2022-08-13,Men Cat 3/4,18,47,348.87400841376,
Tyson,Cook,Utah State Crit Championship,2022-08-13,Men Cat 3/4,34,47,391.49026015845,
Nicholas,Dorsett,Utah State Crit Championship,2022-08-13,Men Cat 3/4,37,47,391.49026015845,
Samuel,Mcbride,Ride East Canyon,2022-08-6,Men Cat 4,13,32,395.09518444532,
Nicholas,Dorsett,Ride East Canyon,2022-08-6,Men Cat 4,21,32,433.54937669465,
Kenneth,Rayl,Ride East Canyon,2022-08-6,Men Cat 4,22,32,438.35615072581,
Kyle,Moncur,Ride East Canyon,2022-08-6,Men Cat 3,5,15,345.19012360365,
Paul,Chatterton,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,17,19,519.3752696488,
Timothy,Behuniak,Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,22,27,514.09020710123,
Miguel,Medina,Mirror Lake Highway Road Race,2022-07-30,Men 18+  4/Novice,23,27,521.21134122359,
Fernando,Cruz trigo,Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,6,19,353.7186421868,
Kelly,Callister,Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,11,19,407.80075412865,
Seth,Steed,Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,12,19,418.61717651702,
Alvin,Garcia,Mirror Lake Highway Road Race,2022-07-30,Men 18+  3/4,15,19,451.06644368213,
Zach,Medlin,Salt Lake Criterium,2022-07-17,Men Cat1/2/3,27,36,334.59305788992,
Tyson,Cook,Salt Lake Criterium,2022-07-17,Men Cat 3,16,28,378.22009029017,
Zach,Medlin,Salt Lake Criterium,2022-07-16,Men Cat1/2/3,14,35,293.11934509349,
Kyle,Moncur,Salt Lake Criterium,2022-07-16,Men Cat 3,11,27,331.85097842987,
Tyson,Cook,Salt Lake Criterium,2022-07-16,Men Cat 3,18,27,389.37927027251,
Kyle,Moncur,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,30,54,316.43118298362,
Jared,Weber,John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,12,27,432.52299710101,
Samuel,Mcbride,John Lauck Memorial Antelope Island Classic,2022-06-24,Men 10-34 Cat4/Novice,16,27,457.22811985719,
Romain,Danielou-rabier,West Mountain Road Race,2022-06-4,Men 18+  3/4,15,39,388.21386462278,
Kyle,Moncur,West Mountain Road Race,2022-06-4,Men 18+  3/4,16,39,397.45549980529,
Tyson,Cook,West Mountain Road Race,2022-06-4,Men 18+  3/4,72,39,475.8693740812,
Seth,Steed,Bear Lake Road Race,2022-05-21,Men Cat3/4,3,26,315.22457995258,
John,Mcandrew,Bear Lake Road Race,2022-05-21,Men Cat3/4,11,26,361.00889280646,
Taylor,Dolbin,Bear Lake Road Race,2022-05-21,Men Cat3/4,16,26,395.50684016613,
Kelly,Callister,Bear Lake Road Race,2022-05-21,Men Cat3/4,17,26,395.50684016613,
Samuel,Mcbride,Bear Lake Road Race,2022-05-21,Men Cat3/4,18,26,395.50684016613,
Kenneth,Rayl,Bear Lake Road Race,2022-05-21,Men Cat3/4,25,26,437.03214717314,
Zach,Medlin,Goshen Circuit Race,2022-05-7,Men's A,17,23,324.78328500633,
Kyle,Moncur,Goshen Circuit Race,2022-05-7,Men's B,2,23,331.07302901941,
Romain,Danielou-rabier,Goshen Circuit Race,2022-05-7,Men's B,4,23,349.99739430366,
Tyson,Cook,Goshen Circuit Race,2022-05-7,Men's B,16,23,463.54358600913,
John,Mcandrew,Goshen Circuit Race,2022-05-7,Men's C,3,30,396.59223607539,
Austin,Green,Goshen Circuit Race,2022-05-7,Men's C,16,30,535.54188981972,
Romain,Danielou-rabier,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,2,34,388.125,
Samuel,Mcbride,Intermountain Health Care Criterium,2022-04-9, Men 9-34 Cat4/Novice,5,34,405,
Kyle,Moncur,Intermountain Health Care Criterium,2022-04-9, Men Cat 3,2,20,260.625,
Zach,Medlin,Intermountain Health Care Criterium,2022-04-9, Men Cat 3,3,20,266.25,
John,Mcandrew,Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,62,33,464.03217892323,
Zachary,Phillippy,Wattfest at Utah Motorsports,2022-03-12,Men Cat 5,3,13,450,
Andrew,Aposhian,Wattfest at Utah Motorsports,2022-03-12,Men Cat 5,8,13,512.5,
Samuel,Mcbride,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,2,39,289.38683449074,
Zach,Medlin,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,3,39,292.95231481481,
Alvin,Garcia,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,17,39,364.2619212963,
Fernando,Cruz trigo,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,18,39,364.2619212963,
Kyle,Moncur,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,20,39,364.2619212963,
Seth,Steed,Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,29,39,364.2619212963,
Zola,Mehlomakulu,Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,54,75,218.12604392775,
Zola,Mehlomakulu,Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,57,89,257.14646643439,
Zola,Mehlomakulu,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,48,75,116.75675675676,
Zola,Mehlomakulu,Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,60,91,117.77777777778,
Conner,Burton,2021 Sugar House Criterium,2021-10-2,Men Cat 5,4,37,430.36460728941,
Samuel,Mcbride,Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,4,38,398.07692307692,
Miguel,Medina,Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,25,38,507.11538461538,
Austin,Green,Mirror Lake Highway Road Race,2021-07-31,Men Cat 3/4,15,17,389.375,
Marc,Spratt,Mirror Lake Highway Road Race,2021-07-31,Men Cat 1/2/3,5,15,187.14285714286,
Samuel,Mcbride,2020 Tax Day Circuit Race,2020-08-29,Men Cat3/4,5,20,317.1875,
Adam,Millar,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,157,92,455.21207291667,
Jeremy,Rae,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,5,102,280.6970184473,
Adam,Millar,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,59,102,390.95891198211,
Adam,Millar,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,33,73,320.57718049515,
Jeremy,Rae,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,36,73,320.57718049515,
Jeremy,Rae,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,2,96,270.93873310351,
Adam,Millar,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,84,96,408.46397016387,
Jeremy,Rae,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,63,99,334.00017687075,
Adam,Millar,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,83,99,447.09127891156,
Jeremy,Rae,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,7,101,210.68195410185,
Adam,Millar,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,56,101,312.80023248843,
Adam,Millar,East Arcade Road Race,2019-08-24,Men   Cat 1/2/3,1,11,300.77374524834,
Jeremy,Rae,East Arcade Road Race,2019-08-24,Men   Cat 1/2/3,3,11,322.26187262417,
Eric,Johnston,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,2,36,300.62665203104,
Adam,Millar,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,17,36,420.62237649039,
Eric,Johnston,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,6,28,309.9227427481,
Adam,Millar,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,7,28,317.60176977279,
Adam,Millar,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,3,32,273.63676584809,
Eric,Johnston,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,11,32,333.86374877505,
Eric,Johnston,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,5,35,297.61930427055,
Adam,Millar,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,8,35,317.99794750864,
Geoffrey,Chambers-bedard,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,68,105,373.84565625,
Stephen,Cimino,Salt Lake Criterium,2019-07-20,Men Cat3/4,10,47,383.96624150351,
Dylan,Bibic,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,12,99,270.5026462585,
Adam,Millar,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,36,99,314.44623809524,
Geoffrey,Chambers-bedard,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,37,99,316.27722108844,
Stephen,Cimino,UMC Circuit,2019-07-19,Men Men's 1-23,43,46,456.61797791591,
Stephen,Cimino,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 3,32,39,456.10587460279,
Adam,Millar, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,29,67,332.48019444444,
Elijah,Williamson,Antelope Island Classic,2019-05-4,Men Jr 17-18,2,7,343.09283333333,
Jacob,Woodland,East Canyon Road Race,2019-04-13,Men Cat 5,26,13,,
Tommy,Moncur,Murray Criterium,2019-03-29,Men Senior  Cat 45,1,23,382.5,
Jackson,Rayl,Murray Criterium,2019-03-29,Men Senior  Cat 45,9,23,431.59090909091,
Luke,Gangi-wellman,Murray Criterium,2019-03-29,Men Senior  Cat 34,5,33,351.70128547595,
Tommy,Moncur,Murray Criterium,2019-03-29,Men Senior  Cat 34,6,33,356.84667189973,
Chris,Eppley,Murray Criterium,2019-03-29,Men Senior  Cat 34,8,33,367.13744474729,
Kyle,Moncur,Murray Criterium,2019-03-29,Men Senior  Cat 34,13,33,392.86437686619,
Jackson,Rayl,Murray Criterium,2019-03-29,Men Senior  Cat 34,26,33,459.75440037532,
Luke,Gangi-wellman,Murray Criterium,2019-03-29,Men Senior  Pro 123,5,15,343.75557916271,
Sergio,Garcia,Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,42,59,386.9005,
Sergio,Garcia,Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,16,65,307.02276190476,
Dylan,Bibic,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,3,27,279.5497671899,
Mike,Little,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,15,27,373.14965752819,
Ian,Manning,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,17,27,388.74963925124,
Dylan,Bibic,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,4,42,301.12184571132,
Mike,Little,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,16,42,378.8034685717,
Ian,Manning,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,18,42,391.75040571509,
Dylan,Bibic,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,9,47,310.86008010907,
Ian,Manning,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,27,47,396.35354854027,
Mike,Little,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,35,47,434.3506456208,
Dylan,Bibic,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,4,39,297.54584063242,
Mike,Little,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,7,39,313.13689172209,
Ian,Manning,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,17,39,365.10706202101,
Mike,Little,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,5,30,330.5192,
Mike,Little,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,8,39,327.31925384628,
Eric,Johnston,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,3,38,295.64704332819,
Eric,Johnston,Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,11,37,285.17672240025,
Keith,Brouillette,Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,14,37,298.21623912032,
Simon,Fothergill,Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,19,37,319.94876698711,
Mark,Brouwer,Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,24,37,341.6812948539,
Mike,Little,Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,26,37,350.37430600061,
Derek,Oosterveen,Rochester Twilight Criterium,2017-08-19,Men Prt 1 Pro/Cat,30,37,367.76032829404,
Mike,Little,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,16,44,358.91318911818,
Simon,Fothergill,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,38,44,511.3498022515,
Mike,Little,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,6,27,312.58259252166,
Mike,Little,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,11,49,319.20806944444,
Simon,Fothergill,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,12,49,323.36249305556,
Mike,Little,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,4,42,283.7990030294,
Simon,Fothergill,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,13,42,325.71509820857,
Simon,Fothergill,Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,1,29,298.16473209112,
Mark,Brouwer,Bristol Mountain Road Race,2017-05-28,Men Pro & Cats 1/2/3/4,6,22,321.6843125,
Derek,Oosterveen,Bristol Mountain Road Race,2017-05-28,Men Pro & Cats 1/2/3/4,11,22,355.227125,
Derek,Oosterveen,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat1/2/3,7,37,325.13523115799,
