First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frederick,Hayden,Winfield Criterium & Summerfest,2023-07-23,Men Novice Elite,28,38,565.26608762641,
Kelly,Jedynak,Zionsville Harvest 50,2016-10-29,Fat Tire,1,10,425,
Eric,Schroeder,Zionsville Harvest 50,2016-10-29,Fat Tire,2,10,440,
Kelly,Jedynak,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,123,330,,
Eric,Schroeder,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,124,330,,
Kelly,Jedynak,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN FAT BIKES,10,26,,
Eric,Schroeder,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN FAT BIKES,11,26,,
Richard,Mezo,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,40,50,467.62533837199,
Jason,Kors,Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,2,28,279.04280952381,
Jason,Kors,Fox River Omnium - Sunday,2016-05-15,Men Cat 3,1,21,295.44016666667,
James,Rasmussen,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,6,37,,
James,Rasmussen,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,8,59,,
Dominic,Bosco,ABD Twilight Criterium,2012-08-11,Men Cat 5  ,1,26,412.32923971955,
Mike,Sealey,ABD Twilight Criterium,2012-08-11,Men Cat 5  ,17,26,529.22358676015,
Steve,Schafer,Tour of America's Dairyland,2011-06-21,Men Cat4/5,46,49,520.71428571429,
Patryk,Limanowicz,Tour of America's Dairyland,2011-06-21,Men Cat2/3,49,66,288.84517373445,
Patryk,Limanowicz,O'Fallon Grand Prix,2011-06-4,Men Cat 3   ,3,39,266.11111111111,
Patryk,Limanowicz,Winona Lake Criterium,2011-05-15,Men Cat 3/4   ,2,20,302.75,
Patryk,Limanowicz,Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,1,36,255,
