First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leo,Herriges,Red R Criterium,2021-06-19,Category 3 Men,5,223,275.27027027027,
Charles,Henderson,Red R Criterium,2021-06-19,Category 3 Men,17,223,307.7027027027,
Cody,Herriges,Red R Criterium,2021-06-19,Category 3 Men,27,223,323.10810810811,
Grant,Headley,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,28,46,440.43469562275,
Grant,Headley,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,23,43,428.20186726577,
Grant,Headley,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,16,44,404.53331552677,
Grant,Headley,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,29,44,424.53134090909,
Grant,Headley,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,45,44,490.97982223708,
Grant,Headley,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,23,56,444.30125925926,
Grant,Headley,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,50,59,491.03866970582,
Grant,Headley,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,24,61,417.88357692249,
Grant,Headley,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,15,67,417.69009259259,
Andy,Edick,Diamondback Cascadia Super G - Special Primes,2017-02-4,Open Men,1,27,,
Andy,Edick,Diamondback Cascadia Super G - Overall,2017-02-4,Open Men,17,27,,
