First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Lancia,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,999,61,346.73076923077,
Mark,Lancia,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,35,58,307.75862068966,
Mark,Lancia,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,37,61,309,
Mark,Lancia,Green Mountain Stage Race - GC,2019-09-2,Men Cat 3,22,59,420.4832506567,
Mark,Lancia,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 3,26,40,443.06459701205,
Mark,Lancia,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 3,22,59,391.42164792353,
Mark,Lancia,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 3,22,59,445.20318965517,
Mark,Lancia,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 3,34,59,414.46131858935,
Mark,Lancia,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,5,59,355.56253184827,
Mark,Lancia,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,3,56,320.02429761905,
Mark,Lancia,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,9,59,370.6547069967,
Mark,Lancia,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,3,59,370.79459386973,
