First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Gort,Zeeland Criterium,2022-08-20,Men Cat4_Novice,15,27,409.20414654038,
Mike,Gort,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,94,330,,
Mike,Gort,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,18,42,,
Kevin,Stacey,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,10,37,,
Kevin,Stacey,HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,12,62,,
Chad,Harris,Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,52,60,578.49198611111,
Jon,Ornee,Fisk Knob Time Trial,2012-04-15,Men Masters  30-34,6,13,254.16666666667,
Chad,Van der hulst,Fisk Knob Time Trial,2012-04-15,Men Masters  30-34,9,13,279.16666666667,
Jason,Lavelle,Fisk Knob Time Trial,2012-04-15,Men Masters  30-34,12,13,304.16666666667,
Phil,Jones,Fisk Knob Time Trial,2012-04-15,Men Masters  40-44,12,21,355.25,
Kevin,Haddox,Fisk Knob Time Trial,2012-04-15,Men Masters  40-44,15,21,371,
Aaron,Barber,Fisk Knob Time Trial,2012-04-15,Men Senior  25-29,6,15,382.85714285714,
