First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vanessa,Usui,West Coast Gravel- Short Course,2024-05-5,50-54 Women,6,8,640,
Kimberlee,Stafford,West Coast Gravel- Short Course,2024-05-5,50-54 Women,8,8,700,
Matt,Jamison,Tour de Bloom,2024-05-5,Men Master 35+ Cat1/2/3,19,58,283.08900122503,
Brad,Davidson,Tour de Bloom,2024-05-5,Men Master 35+ Cat1/2/3,21,58,286.16372827502,
Christopher,Muhs,Tour de Bloom,2024-05-5,Men Master 35+ Cat1/2/3,45,58,321.52308934997,
Nat,West,Oregon Coast Gravel Epic-Long Course,2024-05-4,45-49 Men,18,18,409.0625,
Jon,Gove,Oregon Coast Gravel Epic- Short Course,2024-05-4,60-64 Men,3,13,,
Leslie,Carlson,Oregon Coast Gravel Epic- Short Course,2024-05-4,55-59 Women,4,8,,
Kenneth,Stedman,Oregon Coast Gravel Epic- Short Course,2024-05-4,55-59 Men,17,21,,
Susan,Koonce,Oregon Coast Gravel Epic- Short Course,2024-05-4,50-54 Women,5,12,,
Kimberlee,Stafford,Oregon Coast Gravel Epic- Short Course,2024-05-4,50-54 Women,11,12,,
Vanessa,Usui,Oregon Coast Gravel Epic- Short Course,2024-05-4,50-54 Women,12,12,,
Tony,Thayer-osborne,Oregon Coast Gravel Epic- Short Course,2024-05-4,40-44 Men,6,18,,
Helena,Stedman,Oregon Coast Gravel Epic- Short Course,2024-05-4,23 and under Women,2,2,,
Matt,Jamison,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,39,63,320.94827586207,
Brad,Davidson,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,55,63,338.79310344828,
Christopher,Muhs,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,56,63,338.79310344828,
Brad,Davidson,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,45,62,317.41935483871,
Matt,Jamison,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,47,62,320.32258064516,
Christopher,Muhs,Tour de Bloom,2024-05-4,Men Master 35+ Cat1/2/3,54,62,330.48387096774,
Matt,Jamison,Tour de Bloom,2024-05-3,Men Master 35+ Cat1/2/3,33,63,314.02061366538,
Brad,Davidson,Tour de Bloom,2024-05-3,Men Master 35+ Cat1/2/3,36,63,314.02061366538,
Christopher,Muhs,Tour de Bloom,2024-05-3,Men Master 35+ Cat1/2/3,59,63,359.82273084048,
Matt,Jamison,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 3,14,39,401.85634312745,
Brad,Davidson,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 3,18,39,432.28115465534,
Michael,Tankus,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 3,30,39,483.55259630418,
Greg,Mcelravy,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 3,66,39,498.20157963242,
Peter,Koonce,Oregon Gran Fondo- Grand,2023-06-3,45-49 Men,9,18,344.16666666667,
Ben,Pederson,Oregon Gran Fondo- Grand,2023-06-3,25-39 Men,4,19,279.57509069233,
Matt,Jamison,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,8,39,356.76783760156,
Brad,Davidson,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,19,39,406.03255127017,
Christopher,Muhs,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,20,39,406.03255127017,
Matt,Jamison,Portland Criterium,2022-08-20,Men Cat 3/4,16,49,330.33527507471,
Greg,Mcelravy,Portland Criterium,2022-08-20,Men Cat 3/4,18,49,334.705213947,
Greg,Mcelravy,OBRA Road Championship,2022-08-7,Men Cat 3,18,19,437.37656601881,
Greg,Mcelravy,OBRA Crit Championship,2022-08-6,Men Cat 3,13,20,345.55241119128,
Matt,Jamison,OBRA Crit Championship,2022-08-6,Men Cat 3,16,20,365.60824848875,
Greg,Mcelravy,Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,23,36,355.15200053542,
Greg,Mcelravy,OBRA Rally the Valley Omnium Crit,2022-05-14,Men Cat 3,8,12,389.19393994946,
Greg,Mcelravy,Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,84,47,347.36842105263,
Greg,Mcelravy,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,44,51,332.4,
Greg,Mcelravy,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,28,47,307.82608695652,
Greg,Mcelravy,Tour De Dung,2022-03-12,Men Senior Cat 3,36,41,448.07476285179,
Greg,Mcelravy,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,22,38,327.69230769231,
Kevin,Ryan,Red R Criterium,2021-06-19,Category 3 Men,23,223,318.64864864865,
Greg,Mcelravy,Red R Criterium,2021-06-19,Category 3 Men,27,223,323.91891891892,
Ben,Pederson,Oregon Gran Fondo - Grand,2021-06-5,25-39 Men,6,40,266.25,
Tony,Thayer-osborne,Oregon Gran Fondo - Grand,2021-06-5,25-39 Men,30,40,320.25,
Matt,Jamison,Piece of Cake,2019-03-30,Men 4/5,4,48,393.75,
Ben,Pederson,Piece of Cake,2019-03-30,Men 4/5,13,48,427.5,
Brad,Davidson,Piece of Cake,2019-03-30,Men 3,23,23,331.112,
Brad,Davidson,Dirty Circles,2019-03-17,Masters Men 3/4 35+,2,37,300.41666666667,
Matt,Jamison,Dirty Circles,2019-03-17,Masters Men 3/4 35+,10,37,323.75,
Dylan,Wiggins,Dirty Circles,2019-03-17,Masters Men 3/4 35+,15,37,338.33333333333,
Christopher,Muhs,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,39,89,391.12366834833,
Adam,Moore,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,59,89,420.71144052056,
Christopher,Muhs,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 5,4,20,402.21747826236,
Adam,Moore,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Men Category 5,11,20,485.13663904568,
Christopher,Muhs,Franz Bakery Crit,2015-08-1,Category 4/5,6,33,376.35792067308,
