First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Lipchck,Oregon Gran Fondo,2024-06-1,65-69 Men-Medio,2,11,528,
Doug,Antelman,Oregon Gran Fondo,2024-06-1,60-64 Men-Medio,2,14,479.28571428571,
John,Hatfield,Oregon Gran Fondo,2024-06-1,55-59 Men-Grand,7,28,457.14285714286,
Andrew,Laveine,Oregon Gran Fondo,2024-06-1,55-59 Men-Grand,8,28,462.5,
Scott,Carroll,Oregon Gran Fondo,2024-06-1,55-59 Men-Grand,9,28,467.85714285714,
Chris,Hitchcock,Oregon Gran Fondo,2024-06-1,55-59 Men-Grand,17,28,510.71428571429,
Chris,Hanel,Oregon Gran Fondo,2024-06-1,50-54 Men-Grand,3,15,336.20725821568,
Jin,Daikoku,Oregon Gran Fondo,2024-06-1,40-44 Men-Grand,4,16,317.1875,
Paul,Furst,Oregon Gran Fondo,2024-06-1,24-39 Men-Grand,7,24,277.5,
Kylee,Hanel,Oregon Gran Fondo,2024-06-1,23 and under Women-Grand,1,1,,
Doug,Antelman,West Coast Gravel- Short Course,2024-05-5,60-64 Men,1,9,405,
John,Hatfield,West Coast Gravel- Short Course,2024-05-5,55-59 Men,1,18,340,
Chris,Hitchcock,West Coast Gravel- Short Course,2024-05-5,55-59 Men,8,18,386.66666666667,
Chris,Hanel,West Coast Gravel- Short Course,2024-05-5,50-54 Men,1,11,340,
Edward,Dudlik,West Coast Gravel- Short Course,2024-05-5,40-44 Men,1,12,297.5,
Kylee,Hanel,West Coast Gravel- Short Course,2024-05-5,23 and under Women,1,1,,
Christopher,Mann,Tour de Bloom,2024-05-5,Men Cat4/Novice,58,64,445.3864431698,
Scott,Carroll,Oregon Coast Gravel Epic-Long Course,2024-05-4,55-59 Men,2,24,345,
John,Hatfield,Oregon Coast Gravel Epic-Long Course,2024-05-4,55-59 Men,6,24,365,
Andrew,Laveine,Oregon Coast Gravel Epic-Long Course,2024-05-4,55-59 Men,10,24,385,
Chris,Hanel,Oregon Coast Gravel Epic-Long Course,2024-05-4,50-54 Men,4,24,355,
Tom,Counts,Oregon Coast Gravel Epic-Long Course,2024-05-4,50-54 Men,12,24,395,
David,Barna,Oregon Coast Gravel Epic-Long Course,2024-05-4,45-49 Men,4,18,317.1875,
Chris,Sarrett,Oregon Coast Gravel Epic-Long Course,2024-05-4,45-49 Men,7,18,336.875,
Kylee,Hanel,Oregon Coast Gravel Epic-Long Course,2024-05-4,23 and under Women,1,1,,
Doug,Antelman,Oregon Coast Gravel Epic- Short Course,2024-05-4,60-64 Men,1,13,,
Chris,Hitchcock,Oregon Coast Gravel Epic- Short Course,2024-05-4,55-59 Men,9,21,,
Edward,Dudlik,Oregon Coast Gravel Epic- Short Course,2024-05-4,40-44 Men,1,18,,
Jin,Daikoku,Oregon Coast Gravel Epic- Short Course,2024-05-4,40-44 Men,8,18,,
Christopher,Mann,Tour de Bloom,2024-05-4,Men Cat4/Novice,58,67,422.72727272727,
Christopher,Mann,Tour de Bloom,2024-05-4,Men Cat4/Novice,60,68,445.88235294118,
Christopher,Mann,Tour de Bloom,2024-05-3,Men Cat4/Novice,55,67,432.99210193219,
Kylee,Hanel,Tour of the Gila,2024-04-28,Women Cat2/3,3,9,427.5,
Kylee,Hanel,Tour of the Gila,2024-04-28,Women Cat2/3,3,9,460.78674987571,
Kylee,Hanel,Tour of the Gila,2024-04-27,Women Cat2/3,5,10,470.42188125247,
Kylee,Hanel,Tour of the Gila,2024-04-26,Women Cat2/3,2,10,396,
Kylee,Hanel,Tour of the Gila,2024-04-25,Women Cat2/3,3,11,458.81395551201,
Ian,Gibson,PaperTown Classic Circuit Race,2024-04-21,Men Master 60+ Open,3,8,483.30139453823,
Mikhail,Kroshkin,PaperTown Classic Circuit Race,2024-04-21,Men Master 35+ Cat 4/5,5,17,416.3674598898,
Milo,Rengert,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 4/5,12,35,436.70185914399,
David,Barna,Mason Lake 2024,2024-03-23,Men Master 35+ Open,49,26,426.4037590374,
Ian,Gibson,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 60+ Open,6,11,455.29100365672,
Christopher,Mann,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 4/5,15,31,444.85367540707,
Doug,Antelman,Oregon Time Trial State Championships,2023-07-9,Men 60-64,2,4,,
Tim,Dorman,Oregon Time Trial State Championships,2023-07-9,Men 60-64,4,4,,
Austin,Alling,Oregon Time Trial State Championships,2023-07-9,Men 19-29,3,3,,
Karl-henry,Dossous,Baker City Cycling Classic - Final GC,2023-06-25,Men Category 4/5,15,20,417.46094755023,
Ian,Gibson,Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 60+ Open,7,10,492.57795690641,
Chris,Hanel,Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 50+ Category 3/4/5,3,10,399.26890493519,
Mark,Lokteff,Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 40+ Category 4/5,5,8,450,
Karl-henry,Dossous,Baker City Cycling Classic,2023-06-25,Men Category 4/5,17,23,430.87889871436,
Ian,Gibson,Baker City Cycling Classic,2023-06-25,Masters Men 60+ Open,8,10,507.42650947916,
Chris,Hanel,Baker City Cycling Classic,2023-06-25,Masters Men 50+ Category 3/4/5,3,12,394.91774626791,
Mark,Lokteff,Baker City Cycling Classic,2023-06-25,Masters Men 40+ Category 4/5,5,8,450,
Karl-henry,Dossous,Baker City Cycling Classic - Criterium,2023-06-24,Men Category 4/5,17,24,427.72668454734,
Ian,Gibson,Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 60+ Open,4,8,463.34024289516,
Chris,Hanel,Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 50+ Category 3/4/5,1,10,386.68412140898,
Mark,Lokteff,Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 40+ Category 4/5,6,9,462.78551136364,
Daniel,Beel,Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 40+ Category 4/5,8,9,488.35653409091,
Karl-henry,Dossous,Baker City Cycling Classic,2023-06-24,Men Category 4/5,17,25,418.17059809402,
Ian,Gibson,Baker City Cycling Classic,2023-06-24,Masters Men 60+ Open,7,11,496.39625417857,
Don,Schloth,Baker City Cycling Classic,2023-06-24,Masters Men 60+ Open,10,11,545.78863662378,
Chris,Hanel,Baker City Cycling Classic,2023-06-24,Masters Men 50+ Category 3/4/5,1,13,376.33585855468,
Mark,Lokteff,Baker City Cycling Classic,2023-06-24,Masters Men 40+ Category 4/5,3,9,405.50002619429,
Daniel,Beel,Baker City Cycling Classic,2023-06-24,Masters Men 40+ Category 4/5,5,9,450,
Karl-henry,Dossous,Baker City Cycling Classic,2023-06-23,Men Category 4/5,17,25,418.17059809402,
Ian,Gibson,Baker City Cycling Classic,2023-06-23,Masters Men 60+ Open,7,11,496.39625417857,
Don,Schloth,Baker City Cycling Classic,2023-06-23,Masters Men 60+ Open,10,11,545.78863662378,
Chris,Hanel,Baker City Cycling Classic,2023-06-23,Masters Men 50+ Category 3/4/5,8,13,447.35439024128,
Mark,Lokteff,Baker City Cycling Classic,2023-06-23,Masters Men 40+ Category 4/5,5,10,435.33983585859,
Daniel,Beel,Baker City Cycling Classic,2023-06-23,Masters Men 40+ Category 4/5,8,10,479.32032828283,
Mark,Lipchick,Oregon Gran Fondo 2023- Medio,2023-06-3,65-69 Men,1,9,405,
Doug,Antelman,Oregon Gran Fondo 2023- Medio,2023-06-3,60-64 Men,3,11,409.5,
Michael,Staats,Oregon Gran Fondo 2023- Medio,2023-06-3,60-64 Men,5,11,436.5,
John,Hatfield,Oregon Gran Fondo 2023- Medio,2023-06-3,55-59 Men,1,10,340,
Chris,Hitchcock,Oregon Gran Fondo 2023- Medio,2023-06-3,55-59 Men,8,10,424,
Gary,Cornilles,Oregon Gran Fondo- Grand,2023-06-3,60-64 Men,4,12,416.25,
Andrew,Laveine,Oregon Gran Fondo- Grand,2023-06-3,55-59 Men,13,14,442.85714285714,
Edward,Dudlik,Oregon Gran Fondo- Grand,2023-06-3,40-44 Men,10,11,392,
Ian,Gibson,Independence Valley Road Race,2023-05-13,Men Master 50+ Open,18,15,518.09151817324,
David,Barna,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,3,17,395.81375893234,
Daniel,Barna,Independence Valley Road Race,2023-05-13,Men Senior Cat 4/5,1,21,368.88565916539,
Ian,Gibson,Mason Lake,2023-04-1,Men Senior 35+ Open,14,34,369.09191869948,
Milo,Rengert,PaperTown Classic Circuit Race,2023-03-18,Men Junior 15-18,10,6,,
Oscar,Plechl-moriki,PaperTown Classic Circuit Race,2023-03-18,Men Junior 15-18,11,6,,
Kassandra,Meras,PaperTown Classic Circuit Race,2023-03-18,Women Senior Cat 3/4/5,8,14,618.15563543538,
Ian,Gibson,PaperTown Classic Circuit Race,2023-03-18,Men Master 60+ Open,2,7,505.55061299093,
Karl-henry,Dossous,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 4/5,4,14,417.57797611464,
Daniel,Beel,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 4/5,6,14,439.19265870488,
Milo,Rengert,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,75,41,521.25,
Oscar,Plechl-moriki,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,76,41,521.25,
Adam,Rehmann,Vancouver Courthouse Criterium,2022-07-23,Men Junior 17-18,1,3,,
Kevin,Gillas,Vancouver Courthouse Criterium,2022-07-23,Men Master 55+ Open,12,14,562.48401080705,
Chris,Sarrett,Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,9,25,285.03846700062,
Mikhail,Kroshkin,Vancouver Courthouse Criterium,2022-07-23,Men Master 35+ Open,20,25,360.24940707167,
Mikhail,Kroshkin,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,23,50,489.32471955128,
Tim,Niles,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,24,50,489.32471955128,
Chris,Sarrett,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,28,40,371.37700358933,
David,Barna,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 4/5,2,13,393.75,
Ian,Gibson,River City Cycling Classic,2022-05-21,Men Master 60+ Open,19,12,793.54016160307,
Kevin,Gillas,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 60+,7,12,550,
Kevin,Gillas,Mason Lake,2022-03-19,Men Master 55+ Open,10,16,441.84986506768,
Chris,Sarrett,WSBA Time Trial Championships,2021-08-29,Men Senior Cat 3,3,6,290,
Kimberly,Kathrein,Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 4/5,1,8,540,
Ian,Gibson,Vancouver Courthouse Criterium,2021-08-21,Men Master 60+ Cat 3/4/5,3,5,,
Christopher,Hitchcock,Vancouver Courthouse Criterium,2021-08-21,Men Master 50+ Cat 3/4/5,13,16,483.75,
David,Goodman,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 4/5,12,33,450,
Jongwon,Seo,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 4/5,16,33,474.54545454545,
Chris,Sarrett,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,15,38,306.49038461538,
Ian,Gibson,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,59,38,351.92307692308,
Ian,Gibson,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,18,40,607.94117647059,
Ian,Gibson,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,97,56,694.73684210526,
Ian,Gibson,Red R Criterium,2021-06-19,Category 3 Men,1,223,259.86486486486,
Laura,Mullen,Red R Criterium,2021-06-19,Category 3 Men,1,223,259.05405405405,
Hunter,Westerfield,Red R Criterium,2021-06-19,Category 3 Men,2,223,261.89189189189,
Spring,Westerfield,Red R Criterium,2021-06-19,Category 3 Men,2,223,260.27027027027,
Summer,Westerfield,Red R Criterium,2021-06-19,Category 3 Men,3,223,266.35135135135,
Deja,Dydasco,Red R Criterium,2021-06-19,Category 3 Men,4,223,270.81081081081,
Jesse,Whitaker,Red R Criterium,2021-06-19,Category 3 Men,4,223,270,
Laura,Mullen,Red R Criterium,2021-06-19,Category 3 Men,5,223,276.48648648649,
J,Pearce beissinger,Red R Criterium,2021-06-19,Category 3 Men,9,223,286.62162162162,
Ian,Gibson,Red R Criterium,2021-06-19,Category 3 Men,16,223,304.45945945946,
Mike,Hanson,Red R Criterium,2021-06-19,Category 3 Men,31,223,327.16216216216,
Ian,Gibson,Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,9,20,339.5,
Christopher,Hitchcock,Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,20,20,397.25,
Elijah,Engstrom,Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,8,26,417.12769046907,
Gary,Cornilles,Oregon Gran Fondo - Grand,2021-06-5,60-64 Men,2,11,396,
Chris,Hanel,Oregon Gran Fondo - Grand,2021-06-5,50-54 Men,2,11,352,
John,Hatfield,Oregon Gran Fondo - Grand,2021-06-5,50-54 Men,3,11,364,
Andrew,Laveine,Oregon Gran Fondo - Grand,2021-06-5,50-54 Men,6,11,400,
Doug,Antelman,Oregon Gran Fondo- Medio,2021-06-5,Men 60-64,1,8,495,
J,Pearce beissinger,Oregon Gran Fondo- Medio,2021-06-5,Men 45-49,2,8,370,
Elijah,Engstrom,Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,5,27,387.55002737549,
Elijah,Engstrom,Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,3,31,373.88809213713,
Elijah,Engstrom,Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,3,25,376.81547320878,
Ian,Gibson,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,14,27,401.78672505965,
Christopher,Hitchcock,Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,23,27,460.97142320726,
Gary,Cornilles,Mason Lake RR,2020-03-8,Men Master 45+ Open,10,43,371.16129289305,
Chris,Hanel,Baker City Cycling Classic: GC,2019-06-30,Masters Category 3/4/5 Men,1,22,326.1275274531,
Chris,Sarrett,Baker City Cycling Classic: GC,2019-06-30,Masters Category 3/4/5 Men,3,22,348.70478819512,
John,Hatfield,Baker City Cycling Classic: GC,2019-06-30,Masters Category 3/4/5 Men,9,22,416.43657042117,
Whitney,Phillips,Baker City Cycling Classic: GC,2019-06-30,Masters Category 3/4/5 Men,13,22,461.59109190521,
Ian,Gibson,Baker City Cycling Classic: GC,2019-06-30,Masters Category 3/4/5 Men,19,22,529.32287413127,
Jesse,Tonkinson,Baker City Cycling Classic: GC,2019-06-30,Category 4/5 Men,1,18,347.94972499675,
Kieron,Crossley,Baker City Cycling Classic: GC,2019-06-30,Category 3 Men,6,12,389.63803660585,
Chris,Hanel,Baker City Cycling Classic: RR,2019-06-30,Masters Category 3/4/5 Men,2,22,346.29275,
Chris,Sarrett,Baker City Cycling Classic: RR,2019-06-30,Masters Category 3/4/5 Men,6,22,387.50041666667,
John,Hatfield,Baker City Cycling Classic: RR,2019-06-30,Masters Category 3/4/5 Men,10,22,428.70808333333,
Whitney,Phillips,Baker City Cycling Classic: RR,2019-06-30,Masters Category 3/4/5 Men,13,22,459.61383333333,
Ian,Gibson,Baker City Cycling Classic: RR,2019-06-30,Masters Category 3/4/5 Men,19,22,521.42533333333,
Jesse,Tonkinson,Baker City Cycling Classic: RR,2019-06-30,Category 4/5 Men,1,18,345.9585,
Kieron,Crossley,Baker City Cycling Classic: RR,2019-06-30,Category 3 Men,9,23,430.192,
Kieron,Crossley,Baker City Cycling Classic: RR,2019-06-30,Category 3 Men,9,23,430.192,
Chris,Sarrett,Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 4/5 Men,1,22,332.4086185466,
Chris,Hanel,Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 4/5 Men,2,22,342.29096348489,
Ian,Gibson,Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 4/5 Men,3,22,351.51448542729,
Whitney,Phillips,Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 4/5 Men,12,22,434.52618290892,
John,Hatfield,Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 4/5 Men,15,22,462.19674873613,
Jesse,Tonkinson,Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Men,5,19,384.67355030636,
Kieron,Crossley,Baker City Cycling Classic: Crit ,2019-06-29,Category 3 Men,7,14,395.32793246753,
Chris,Sarrett,Baker City Cycling Classic: TT,2019-06-29,Masters Category 4/5 Men,1,22,338.78642930794,
Chris,Hanel,Baker City Cycling Classic: TT,2019-06-29,Masters Category 4/5 Men,2,22,348.57312588828,
John,Hatfield,Baker City Cycling Classic: TT,2019-06-29,Masters Category 4/5 Men,5,22,377.9332156293,
Whitney,Phillips,Baker City Cycling Classic: TT,2019-06-29,Masters Category 4/5 Men,6,22,387.71991220964,
Ian,Gibson,Baker City Cycling Classic: TT,2019-06-29,Masters Category 4/5 Men,11,22,436.65339511135,
Jesse,Tonkinson,Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Men,6,19,423.41355972279,
Kieron,Crossley,Baker City Cycling Classic: TT,2019-06-29,Category 3 Men,10,14,387.90514285714,
Chris,Hanel,Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 4/5 Men,1,22,317.96301337081,
Chris,Sarrett,Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 4/5 Men,2,22,328.80107640126,
John,Hatfield,Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 4/5 Men,10,22,415.50558064484,
Whitney,Phillips,Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 4/5 Men,13,22,448.01976973618,
Ian,Gibson,Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 4/5 Men,19,22,513.04814791886,
Jesse,Tonkinson,Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Men,3,20,367.2826594503,
Kieron,Crossley,Baker City Cycling Classic - Stage 1,2019-06-28,Category 3 Men,7,14,405.02678571429,
Chris,Sarrett,Tour de Bloom GC,2019-05-5,Men Senior Cat 3,15,48,407.10086331699,
Chris,Sarrett,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,9,38,375.3225,
Chris,Sarrett,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,15,46,362.52806521739,
Hatfield,John,Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,6,85,,
Heppler,Lance,Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,7,85,,
Laveine,Andrew,Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,17,85,,
Phillips,Whitney,Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,23,85,,
John,Hatfield,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,6,83,,
Lance,Heppler,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,7,83,,
Lance,Heppler,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,13,83,,
John,Hatfield,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,17,83,,
Andrew,Laveine,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,17,83,,
Whitney,Phillips,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,23,83,,
Whitney,Phillips,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,25,83,,
Andrew,Laveine,Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Men 45+,33,83,,
Lance,Heppler,Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,13,41,,
John,Hatfield,Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,17,41,,
Whitney,Phillips,Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,25,41,,
Andrew,Laveine,Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Men 45+,33,41,,
Debra,Krichko,Piece of Cake,2019-03-30,Women 40+ 3/4/5,2,4,,
Jesse,Whitaker,Piece of Cake,2019-03-30,Women 4/5,3,18,530,
Mike,Guyvan,Piece of Cake,2019-03-30,Men 4/5,3,48,390,
Jesse,Tonkinson,Piece of Cake,2019-03-30,Men 4/5,7,48,405,
Hayden,Wierman,Piece of Cake,2019-03-30,Men 4/5,16,48,438.75,
Jonathan,Meyer,Piece of Cake,2019-03-30,Men 4/5,17,48,442.5,
Rodrigo,Colin,Piece of Cake,2019-03-30,Men 3,2,23,283.38472727273,
Mark,Lipchick,Piece of Cake,2019-03-30,Masters Men 60+ 3/4/5,4,14,502.85714285714,
Jay,Hamlin,Piece of Cake,2019-03-30,Masters Men 60+ 3/4/5,14,14,620.71428571429,
Ian,Gibson,Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,4,34,380.63426666667,
Jay,Small,Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,6,34,392.19522222222,
Andrew,Laveine,Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,7,34,397.9757,
Kurt,Krichko,Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,16,34,450,
Whitney,Phillips,Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,27,34,513.58525555556,
Gary,Rust,Piece of Cake,2019-03-30,Masters Men 50+ 3/4/5,28,34,519.36573333333,
Chris,Hanel,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,2,29,312.05005952381,
Lance,Heppler,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,4,29,317.88851190476,
Chris,Sarrett,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,5,29,320.80773809524,
Mark,Lokteff,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,11,29,338.3230952381,
Scott,Westfali,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,12,29,341.24232142857,
Chris,Wierman,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,19,29,361.6769047619,
Carl,Anton,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,22,29,370.43458333333,
Terry,Hamness,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,23,29,373.35380952381,
Mark,Westerfield,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,24,29,376.27303571429,
Chris,Dudley,Piece of Cake,2019-03-30,Masters Men 40-49 3/4/5,26,29,382.11148809524,
Maddy,Wick,Piece of Cake,2019-03-30,Junior Women,1,6,495,
Kylee,Hanel,Piece of Cake,2019-03-30,Junior Women,2,6,513.33333333333,
Spring,Westerfield,Piece of Cake,2019-03-30,Junior Women,3,6,531.66666666667,
Summer,Westerfield,Piece of Cake,2019-03-30,Junior Women,5,6,568.33333333333,
Deja,Dydasco,Piece of Cake,2019-03-30,Junior Women,6,6,586.66666666667,
Tygre,Westerfield,Piece of Cake,2019-03-30,Junior Men,3,10,318.5,
James,Yoon,Piece of Cake,2019-03-30,Junior Men,5,10,339.5,
Hunter,Westerfield,Piece of Cake,2019-03-30,Junior Men,9,10,381.5,
Jesse,Whitaker,Dirty Circles,2019-03-17,Women 4/5,2,18,513.67614583333,
Alan,Plank,Dirty Circles,2019-03-17,Men 4/5,2,37,386.25,
Hayden,Wierman,Dirty Circles,2019-03-17,Men 4/5,3,37,390,
Paul,Furst,Dirty Circles,2019-03-17,Men 4/5,22,37,461.25,
David,Goodman,Dirty Circles,2019-03-17,Men 4/5,25,37,472.5,
Stefan,Furst,Dirty Circles,2019-03-17,Men 4/5,34,37,506.25,
Debra,Krichko,Dirty Circles,2019-03-17,Masters Women 4/5,1,2,,
Stefan,Furst,Dirty Circles,2019-03-17,Masters Men 60+,6,6,586.66666666667,
John,Hatfield,Dirty Circles,2019-03-17,Masters Men 50+,2,24,389.0668999537,
Ian,Gibson,Dirty Circles,2019-03-17,Masters Men 50+,3,24,394.60627268519,
Kurt,Krichko,Dirty Circles,2019-03-17,Masters Men 50+,9,24,427.84250907407,
Whitney,Phillips,Dirty Circles,2019-03-17,Masters Men 50+,16,24,466.61811819444,
Gary,Rust,Dirty Circles,2019-03-17,Masters Men 50+,19,24,483.23623638889,
Chris,Dudley,Dirty Circles,2019-03-17,Masters Men 50+,20,24,488.77560912037,
Jay,Small,Dirty Circles,2019-03-17,Masters Men 50+,23,24,505.39372731481,
Chris,Wierman,Dirty Circles,2019-03-17,Masters Men 4/5 35+,2,37,386.71875,
Mark,Westerfield,Dirty Circles,2019-03-17,Masters Men 4/5 35+,10,37,420.46875,
Mark,Radford,Dirty Circles,2019-03-17,Masters Men 4/5 35+,15,37,441.5625,
Gary,Rust,Dirty Circles,2019-03-17,Masters Men 4/5 35+,22,37,471.09375,
Chris,Dudley,Dirty Circles,2019-03-17,Masters Men 4/5 35+,29,37,500.625,
Tim,Sippel,Dirty Circles,2019-03-17,Masters Men 4/5 35+,31,37,509.0625,
Mike,Back,Dirty Circles,2019-03-17,Masters Men 4/5 35+,32,37,513.28125,
Christopher,Hitchcock,Dirty Circles,2019-03-17,Masters Men 4/5 35+,35,37,525.9375,
Rodrigo,Colin,Dirty Circles,2019-03-17,Masters Men 3/4 35+,3,37,303.33333333333,
Gene,Faes,Dirty Circles,2019-03-17,Masters Men 3/4 35+,4,37,306.25,
Mark,Lokteff,Dirty Circles,2019-03-17,Masters Men 3/4 35+,17,37,344.16666666667,
Shaun,Martin,Dirty Circles,2019-03-17,Masters Men 3/4 35+,19,37,350,
Mark,Westerfield,Dirty Circles,2019-03-17,Masters Men 3/4 35+,26,37,370.41666666667,
Carl,Anton,Dirty Circles,2019-03-17,Masters Men 3/4 35+,28,37,376.25,
Chris,Sarrett,Dirty Circles,2019-03-17,Masters Men 1/2/3 35+,8,20,343.61881481481,
Scott,Carroll,Dirty Circles,2019-03-17,Masters Men 1/2/3 35+,12,20,368.88118518519,
Chris,Hanel,Dirty Circles,2019-03-17,Masters Men 1/2/3 35+,18,20,406.77474074074,
Andrew,Laveine,Dirty Circles,2019-03-17,Masters Men 1/2/3 35+,20,20,425.72151851852,
Kylee,Hanel,Dirty Circles,2019-03-17,Junior Women,1,5,,
Spring,Westerfield,Dirty Circles,2019-03-17,Junior Women,2,5,,
Deja,Dydasco,Dirty Circles,2019-03-17,Junior Women,4,5,,
Summer,Westerfield,Dirty Circles,2019-03-17,Junior Women,5,5,,
Nels,Martin,Dirty Circles,2019-03-17,Junior Men,2,11,308,
Tygre,Westerfield,Dirty Circles,2019-03-17,Junior Men,5,11,339.5,
Hunter,Westerfield,Dirty Circles,2019-03-17,Junior Men,10,11,392,
Robert,Cummings,Gorge Roubaix,2017-04-1,Men Category 3/4,8,46,346.87880235433,
Jordan,Rickards,Gorge Roubaix,2017-04-1,Men Category 3/4,17,46,359.07440538133,
Jake,Von duering,Gorge Roubaix,2017-04-1,Men Category 3/4,18,46,360.42947238432,
Jay,Small,Gorge Roubaix,2017-04-1,Masters 40+ 4/5,14,29,350.06336449974,
Ian,Gibson,Gorge Roubaix,2017-04-1,Masters 40+ 4/5,16,29,358.15003596124,
Whitney,Phillips,Gorge Roubaix,2017-04-1,Masters 40+ 4/5,17,29,362.19337169199,
Michael,Myers,Gorge Roubaix,2017-04-1,Masters 40+ 1/2/3,11,32,316.31097104688,
