Men 19-39,
Rank,First Name,Last Name,License,Team,Pavement Ends Gravel Race,Guilford Gravel Grinder,Total,
1,Quinn,Cooney,,Brick Layers Union, 170,180,350
2,William,Rhatigan,,545 Velo, 160,170,330
3,Daniel,Nuzzo-mueller,,Community Bicycle Racing, 165,150,315
4,Beau,Guenther,,West Hill, 145,165,310
5,Nicolas,Amato,,West Hill Shop, 133,160,293
6,Brendan,Ronan,,West Hill Shop, 121,155,276
7,Cooper,Eastridge,,, 131,143,274
8,Luke,Sedor protti,,, 123,129,252
9,Michael,Weidenbruch,,GREEN LINE VELO, 111,137,248
10,Bobby,Savoie,,State 9 Racing, 117,121,238
11,William,Crabtree,,Community Bicycle Racing, 87,133,220
12,Tom,Kimsey,,State 9 Racing, 109,111,220
13,Dennis,Mulrooney,,State 9 Racing, 99,105,204
14,Tallon,Endicott,,GREEN LINE VELO, 101,101,202
15,Robin,Carpenter,,L39ION OF LOS ANGELES, 0,200,200
16,Chris,Prendergast,,Jamison Racing Team, 200,0,200
17,Tim,Goodell,,Philbrick's Racing, 0,190,190
18,Jake,Korn,,DG Cycles/Threshold XC, 190,0,190
19,Hudson,Marks,,Jamison Racing Team, 180,0,180
20,Jeremy,Scheid,,Team Solutions Cycling, 0,175,175
21,Kelly,Hoffman,,Downeast Racing, 175,0,175
22,Alan,Faulkingham,,, 75,97,172
23,Mike,Dunn,,Sunapee Racing Team, 73,89,162
24,Evan,Coleman,,UVM Cycling, 155,0,155
25,John,Day,,bikebarnracing cervelo, 150,0,150
26,Jacob,Mccarthy,,Capital Bicycle Racing Club, 0,145,145
27,Logan,Kasper,,, 143,0,143
28,Aiden,Jasmin,,West Hill Shop, 0,141,141
29,Patrick,Kneeland,,ZDR / EAT DIRT, 141,0,141
30,Conor,Grogan,,Minuteman Road Club, 0,139,139
31,Michael,Carilli,,545 Velo, 139,0,139
32,Andy,Scott,,Riverside Racing, 137,0,137
33,Andy,Scott,,, 0,135,135
34,Andre,Dempsey,,BLU, 135,0,135
35,A.j.,Moran,,GREEN LINE VELO, 0,131,131
36,Samuel,Spectre,,, 129,1,130
37,Mitch,Graves,,Northampton Cycling Club, 0,127,127
38,Justin,Clark,,White Mountain Physical Therapy, 127,0,127
39,Michael,Chiauzzi,,Minuteman Road Club, 0,125,125
40,Michael,Tyrrell,,, 125,0,125
41,Richard,Cheek,,, 49,75,124
42,George,Rand,,CCB Cycling Club, 0,123,123
43,Keenan,Ronayne,,, 0,119,119
44,Heath,Fellows,,Downeast Racing, 119,0,119
45,Patrick,Kneeland,,ZDR / EAT DIRT, 0,117,117
46,Evan,Woodford,,Cheshire Cycle Racing, 1,115,116
47,Brian,Barker,,State 9 Racing, 115,0,115
48,Jarvis,Lee,,Community Bicycle Racing, 0,113,113
49,Thomas,Muratore,,, 113,0,113
50,Alex,Balla,,West Hill Shop, 0,109,109
51,Michael,Wright,,, 0,107,107
