First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lane,Maher,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field A: P/1/2/3,2,19,254.4373199896,
Talia,Loiter,Brumble Kermesse Road Race,2024-03-31,Women Cat 1/2/3,9,12,495.22892595457,
Talia,Loiter,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Master  50+,13,16,534.12875340065,
Tanya,Boulanova,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Master  50+,15,16,567.9543238346,
Talia,Loiter,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,999,44,549.96774179309,
Gunther,Breismeister,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Junior  9-14,5,10,482.8983559856,
Talia,Loiter,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Women Cat 3/4/5,11,30,507.88995112059,
Patrick,Frank,CRCA Grant's Tomb Crit,2023-06-24,Men 19-22 Cat 1/2/3,1,6,,
Patrick,Frank,Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,9,36,272.18011919621,
Mark,Hewitt,Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,15,36,302.06600756484,
Mark,Hewitt,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,48,85,252.92414131937,
Ari,Daube-valois,Zoom Criterium,2022-04-3,Men Collegiate Intro,14,22,610.63636363636,
Anna,Savage,39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,25,27,598.485625,
Daniel,Vaughn,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,34,61,438.96027586207,
Daniel,Vaughn,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,43,93,430.60704444444,
Alec,Donahue,Palmer Cycling Grand Prix,2019-06-29,Men Pro/1/2/3,4,17,343.39416666667,
Trent,Blackburn,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3 Lowlands Lion Prime,3,5,,
Trent,Blackburn,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,7,48,322.333125,
Daniel,Vaughn,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,12,50,391.636,
Trent,Blackburn,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,7,48,319.68242424242,
Daniel,Vaughn,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,27,60,423.11517777778,
Trent,Blackburn,ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,30,43,422.93377777778,
Daniel,Vaughn,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,33,45,458.70756957274,
Trent,Blackburn,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,14,39,365.72928125,
Daniel,Vaughn,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,37,51,464.86920351366,
Trent,Blackburn,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,13,44,338.94326666667,
Daniel,Vaughn,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,5,35,368.60369047619,
Trent,Blackburn,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,34,57,408.3545625,
Daniel,Vaughn,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,9,50,371.6574499841,
Trent,Blackburn,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,10,65,330.15610752688,
Daniel,Vaughn,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,40,61,459.14985714286,
Trent,Blackburn,ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3 Lowlands Lion Prime,5,5,,
Trent,Blackburn,ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,30,45,418.43746031746,
Daniel,Vaughn,ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,8,36,379.04217703354,
Trent,Blackburn,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3 Lowlands Lion Prime,4,5,,
Trent,Blackburn,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,12,42,357.01428571429,
Daniel,Vaughn,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,17,34,423,
Daniel,Vaughn,Purgatory Road Race,2019-06-9,Men Cat 3,15,38,430.27584615385,
Chris,Niesen,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,17,40,389.05038327453,
Alec,Donahue,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,31,40,423.1701937164,
Alec,Donahue,Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,2,23,336.61466666667,
Kale,Wenczel,Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,13,23,377.542,
Daniel,Vaughn,Lime Rock Cycling Grand Prix,2019-06-2,Men Pro/1/2/3,22,23,407.30733333333,
Daniel,Vaughn,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,44,49,546.20635491928,
Daniel,Vaughn,Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,22,36,450.76795555556,
Daniel,Vaughn,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 3,999,32,499.779,
Daniel,Vaughn,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,38,58,403.61553877078,
Daniel,Vaughn,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,14,40,414.61672588243,
Daniel,Vaughn,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,9,43,377.75398590629,
Trent,Blackburn,Concord Criterium,2018-08-4,Men Cat 3/4,9,41,391.53945146199,
Daniel,Vaughn,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,12,25,373.12988888889,
Daniel,Vaughn,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,18,27,395.59871794872,
Daniel,Vaughn,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,13,31,365.39691009259,
Daniel,Vaughn,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,29,31,455.61474444444,
Daniel,Vaughn,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 2/3,10,23,370.81484848485,
Daniel,Vaughn,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 2/3,19,24,446.33677379419,
Daniel,Vaughn,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 2/3,25,32,429.98796606221,
Daniel,Vaughn,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,32,43,408.21634920635,
Daniel,Vaughn,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 2/3,18,25,395.96541666667,
Daniel,Vaughn,Binghamton Circuit Race,2018-06-24,Men Cat 4 for upgrades,4,11,411.06913333333,
Daniel,Vaughn,Binghamton Circuit Race,2018-06-24,Men Cat 4,1,12,358.938,
Daniel,Vaughn,Binghamton Circuit Race,2018-06-24,Men Cat 3/4,5,16,388.47904166667,
Daniel,Vaughn,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,3,40,360.99985185185,
Daniel,Vaughn,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,6,18,410.64277777778,
Mark,Hewitt,Watermelon Criterium,2018-06-2,Men Cat1/2/3,4,27,352.84777777778,
Daniel,Vaughn,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,3,33,381.88316464695,
Daniel,Vaughn,Bristol Mountain Road Race,2018-05-13,Men  Cat 3/4,2,12,374.36091088869,
Daniel,Vaughn,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,45,80,458.69098341285,
Mark,Hewitt,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,999,51,536.32099019608,
Daniel,Vaughn,SYRACUSE ROAD RACE,2017-06-25,MEN CAT 4,26,27,539.05748484848,
Daniel,Vaughn,Hamburg Road Race,2017-06-10,Men Cat 4 ,18,28,479.60275798937,
Trent,Blackburn,Lime Rock Grand Prix,2017-04-30,Men 3/4,11,61,388.48069792779,
Chris,Niesen,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,10,41,376.22062745098,
Trent,Blackburn,15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,15,41,426.82334640523,
Alec,Donahue,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,15,58,368.619625,
Alec,Donahue,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,22,60,345.85408823529,
Chris,Niesen,15th Annual Chris Hinds Criterium,2017-04-15,Men pro/1/2/3,31,60,389.81771568627,
Trent,Blackburn,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,24,67,330.45951851852,
Trent,Blackburn,Tour of the Hilltowns,2016-07-23,Men Cat 3,20,51,378.36199948376,
Chris,Niesen,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,40,74,361.45713541667,
Chris,Niesen,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,80,118,420.06755102041,
Chris,Niesen,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,37,107,335.70263333333,
Chris,Niesen,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,25,105,315.85379078014,
Chris,Niesen,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,31,76,404.89903359282,
Chris,Niesen,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,33,62,366.28827160494,
Chris,Niesen,Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,29,79,342.9050483871,
Chris,Niesen,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,35,100,338.623,
Chris,Niesen,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,25,82,317.97044871795,
Chris,Niesen,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 3,17,49,350.96939046566,
Anthony,Clark,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,9,50,272.15519257281,
Al,Donahue,The 17th annual NCC Tour of The Hilltowns,2015-07-18,M P/1/2/3,19,50,303.90474527185,
Anthony,Clark,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Pro & Cats 1/2/3,1,18,242.06014305556,
Anthony,Clark,Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,6,48,255.81835294118,
Anthony,Clark,Bear Mountain Classic,2015-05-10,Men Pro/1/2,12,72,247.6349575518,
Alec,Donahue,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),5,51,263.59655555556,
Sean,Mccarthy,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Pro/1,24,66,282.612,
Sean,Mccarthy,Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,21,89,235.98780189025,
Sean,Mccarthy,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,22,76,216.3720851505,
Sean,Mccarthy,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,47,84,269.60912698413,
Sean,Mccarthy,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,23,89,230.12347258948,
Brian,Fuller,Tokeneke Classic Road Race,2014-08-10,p/1/2,47,70,338.63016666667,
Victoria,Gates,Witches Cup Criterium,2014-08-6,Women Cat 1/2/3/4,8,36,407.28399068057,
Brian,Fuller,34th Annual Concord Criterium,2014-08-2,Men P/1/2,16,33,334.84445833333,
Sean,Mccarthy,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,17,75,276.15987084613,
Alec,Donahue,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,32,75,327.88877690706,
Brian,Fuller,Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,40,75,358.21261839105,
Victoria,Gates,Gran Prix of Beverly,2014-07-30,Women Cat 1/2/3,6,24,370.59141969697,
Sean,Mccarthy,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,2,67,228.33529436476,
Brian,Fuller,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,6,67,239.51374358155,
Anthony,Clark,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,12,67,256.28141740674,
Alec,Donahue,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,17,67,270.25447892773,
Anthony,Clark,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,2,37,242.68744444444,
Alec,Donahue,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,4,37,248.243,
Brian,Fuller,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,13,37,273.243,
Sean,Mccarthy,Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,14,37,276.02077777778,
Caitlin,Mccarthy,Capital Region Road Race,2014-07-12,Women Cat 4  ,7,16,529.90245833333,
Sean,Mccarthy,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,8,132,203.29669298246,
Sean,Mccarthy,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,51,113,266.72865686275,
Alec,Donahue,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,40,77,330.58702884615,
Daniel,Ouellette,Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2,73,77,373.66405769231,
Caitlin,Mccarthy,Longsjo Classic Stage 3,2014-06-29,Women Cat 3/4,7,32,477.26598285109,
Scott,Smith,Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,2,69,336.46708045977,
Brian,Fuller,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,5,29,276.285,
Anthony,Clark,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,6,29,280.45166666667,
Alec,Donahue,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,47,59,356.54627586207,
Daniel,Ouellette,Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2,57,59,,
Sean,Mccarthy,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,68,116,284.01216975309,
Sean,Mccarthy,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,49,84,283.15956330317,
Caitlin,Mccarthy,The Keith Berger Memorial Criterium,2014-06-22,Women Open,39,40,,
Brian,Fuller,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,1,53,225.80533333333,
Anthony,Clark,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,4,53,233.05202564103,
Alec,Donahue,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,27,53,286.19443589744,
Caitlin,Mccarthy,Nutmeg Classic Criterium,2014-06-7,Women 4,7,12,603.13253333333,
Brian,Fuller,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,14,66,292.27001133676,
Daniel,Ouellette,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,60,66,453.60734519081,
Sean,Mccarthy,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,59,94,272.91723758865,
Brian,Fuller,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,26,117,236.63124605493,
Brian,Fuller,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,45,95,257.01322206726,
Sean,Mccarthy,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,62,68,325.8668377451,
Rebecca,Fahringer,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,41,41,516.18596491228,
Brian,Fuller,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,27,117,224.03472507417,
Sean,Mccarthy,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,47,56,332.19631539903,
Brian,Fuller,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,58,117,273.76870614035,
Rebecca,Fahringer,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,30,41,430.076575,
Brian,Fuller,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,4,61,219.72985866733,
Alec,Donahue,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,14,61,257.20435134649,
Daniel,Ouellette,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,59,61,,
Caitlin,Mccarthy,Lake Sunapee Road Race,2014-05-17,WOMEN 4,5,16,500.9599648356,
Sean,Mccarthy,Bank of America Wilmington Grand Prix,2014-05-17,Men PRO CAT 1  ,35,54,249.99312962963,
Sean,Mccarthy,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,10,87,228.38324358974,
Anthony,Clark,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,21,87,255.62801282051,
Brian,Fuller,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,50,69,325.9385,
Brian,Fuller,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,14,86,301.72275,
Brian,Fuller,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,4,33,234.67452083333,
Sean,Mccarthy,Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,11,33,259.613625,
Brian,Fuller,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,7,63,267.353,
Anthony,Clark,Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,18,63,301.78116666667,
Caitlin,Mccarthy,Myles Standish State Forest Road Race,2014-04-13,Women C4,6,34,485.00805613196,
Brian,Fuller,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,3,43,250.57166666667,
Alec,Donahue,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,8,43,270.31333333333,
Anthony,Clark,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,9,43,274.26166666667,
Sean,Mccarthy,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,19,43,313.745,
Daniel,Ouellette,Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,32,43,345.33166666667,
Caitlin,Mccarthy,Plainville Spring Series,2014-04-5,Men Cat 4/5  ,17,25,489.045,
Brian,Fuller,Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,3,26,263.09513636364,
Alec,Donahue,Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,5,26,280.87177272727,
Anthony,Clark,Tour of the Battenkill,2014-04-5,Men Pro/1,27,86,223.78542577803,
Sean,Mccarthy,Tour of the Battenkill,2014-04-5,Men Pro/1,34,86,234.29128083765,
Alec,Donahue,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,3,70,243.6984047619,
Anthony,Clark,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,18,70,278.23394047619,
Brian,Fuller,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,48,70,323.13013690476,
Sean,Mccarthy,Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,7,67,246.0164616101,
Brian,Fuller,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,5,34,288.31175,
Sean,Mccarthy,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,9,88,241.265375,
Sean,Mccarthy,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,22,79,224.58353846154,
Sean,Mccarthy,Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,30,95,218.29650397582,
Sean,Mccarthy,Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,19,59,222.30471264368,
Sean,Mccarthy,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,41,101,247.89325207626,
Anthony,Clark,Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,15,86,234.57269565217,
Michael,Busa,33rd Annual ENGVT Concord Criterium,2013-08-3,Men P/1/2,27,47,366.46066666667,
Alec,Donahue,7th Annual Norwell Circuit Race,2013-07-28,Pro/1/2/3,9,29,260.46383333333,
Alec,Donahue,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),37,50,362.68157653154,
Daniel,Ouellette,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,36,100,306.26042105263,
Anthony,Clark,NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,6,57,216.69105263158,
Stephen,Pierce,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,24,51,264.1255,
Jackson,Weber,Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,31,51,285.4175,
Anthony,Clark,Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,26,58,223.70690804598,
Victoria,Gates,Longsjo Classic Fitchburg Criterium,2013-06-30,Women 1/2/3,17,22,561.47613333333,
Timothy,Durrin,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,42,72,282.01008974359,
Brad,Warren,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,47,72,327.50124358974,
Michael,Busa,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,56,72,347.21407692308,
Daniel,Ouellette,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,63,72,347.21407692308,
Jackson,Weber,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Pro/1/2,71,72,347.21407692308,
Victoria,Gates,Longsjo Classic Leominster Criterium,2013-06-28,Women Open,13,24,534.60511111111,
Anthony,Clark,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,20,63,243.05477564103,
Jackson,Weber,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,47,63,338.06815705128,
Brad,Warren,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,48,63,338.06815705128,
Timothy,Durrin,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,49,63,343.25070512821,
Michael,Busa,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,53,63,357.07083333333,
Daniel,Ouellette,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,57,63,357.07083333333,
Brad,Warren,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,39,87,349.59661666667,
Jackson,Weber,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,48,87,349.59661666667,
Daniel,Ouellette,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,55,87,349.59661666667,
Daniel,Ouellette,Keith Berger Memorial Criterium,2013-06-23,Pro,33,90,312.06923611111,
Victoria,Gates,CCNS Team and Individual State Time Trial,2013-06-16,Women,7,12,504.66928027446,
Anthony,Clark,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,16,89,184.71613257576,
Alec,Donahue,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Pro/1/2 Men,4,65,221.36765625,
Timothy,Durrin,2013 Nutmeg Classic Criterium,2013-06-8,Pro - 3,15,47,287.27122222222,
Daniel,Ouellette,Lime Rock Cycling Grand Prix,2013-06-2,Pro/1/2 Men,9,12,357.4846,
Anthony,Clark,Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,31,95,231.58389784946,
Anthony,Clark,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,20,65,263.2659468959,
Brad,Warren,Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,26,65,276.55481062082,
Anthony,Clark,Killington Stage Race - GC,2013-05-27,Men 2,6,48,231.96666886264,
Brad,Warren,Killington Stage Race - GC,2013-05-27,Men 2,11,48,244.5541931824,
Timothy,Durrin,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,26,55,249.19844444444,
Anthony,Clark,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,4,65,231.72875182888,
Brad,Warren,Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,9,65,241.67856019825,
Timothy,Durrin,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,47,73,276.30476851852,
Anthony,Clark,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,4,66,228.37348484848,
Brad,Warren,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,10,66,239.74878787879,
Daniel,Ouellette,Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,52,66,297.57324494949,
Timothy,Durrin,Barre Grand Prix Criterium,2013-05-19,Men Pro,9,19,254.22145185185,
Daniel,Ouellette,Barre Grand Prix Criterium,2013-05-19,Men Pro,10,19,261.6257375,
Anthony,Clark,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,3,89,214.42131578947,
Alec,Donahue,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,56,89,351.32029605263,
Jackson,Weber,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,61,89,351.32029605263,
Brad,Warren,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,73,89,388.99891447368,
Victoria,Gates,19th Annual Sterling Classic Road Race,2013-05-11,Women 4*,20,27,661.24287820513,
Anthony,Clark,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,3,55,203.7562037037,
Alec,Donahue,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,8,55,217.02296296296,
Timothy,Durrin,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,41,55,304.58357407407,
Jackson,Weber,19th Annual Sterling Classic Road Race,2013-05-11,Pro 1/2,49,55,325.81038888889,
Anthony,Clark,Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3 Senior,8,30,236.36657777778,
Anthony,Clark,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,7,81,206.64001666667,
Alec,Donahue,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,14,81,221.494425,
Timothy,Durrin,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,41,81,278.79,
Timothy,Durrin,Zwiedzanie Bethel,2013-04-21,Men Pro/Cat 1/2/3 Senior,9,51,238.04755333333,
Brad,Warren,Rick Newhouse Memorial Criterium,2013-04-20,123,24,31,307.11499586988,
Mukunda,Feldman,Rick Newhouse Memorial Criterium,2013-04-20,123,30,31,332.11499586988,
Daniel,Ouellette,Rick Newhouse Memorial Criterium,2013-04-20,123,31,31,335.44832920322,
Alec,Donahue,Rick Newhouse Memorial Criterium,2013-04-20,30+,1,9,234.906,
Mukunda,Feldman,Rick Newhouse Memorial Criterium,2013-04-20,30+,6,9,297.406,
Alec,Donahue,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,8,27,245.30776923077,
Timothy,Durrin,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,11,27,259.47388461538,
Jackson,Weber,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,15,27,278.36203846154,
Michael,Busa,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,18,27,292.52815384615,
Brad,Warren,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,20,27,311.41630769231,
Daniel,Ouellette,The Myles Standish State Forest Road Race ,2013-04-14,MEN PRO 1/2/3,21,27,311.41630769231,
Anthony,Clark,Tour of the Battenkill Day 1,2013-04-13,Men 2,7,118,241.53255555556,
Brad,Warren,Tour of the Battenkill Day 1,2013-04-13,Men 2,13,118,247.08811111111,
Daniel,Ouellette,Tour of the Battenkill Day 1,2013-04-13,Men 2,77,118,310.51403703704,
