First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Remsen,Iii gerard t,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,124,130,565.40552470841,
Iii,Remsen,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Grand Master (55-64),32,34,561.76470588235,
Gerard,Remsen,Allamuchy Time Trial,2018-04-14,Men Masters 60+,12,13,548.90833333333,
Gerard,Remsen,Silvermine Time Trial,2017-08-26,Men Masters 55+,17,17,471.80166666667,
Gerard,Remsen,Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 60+,10,10,567.7628,
Gerard,Remsen,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 55+,12,14,558.92757142857,
Gerard,Remsen,Somerset Circuit Time Trial,2017-05-6,Men Masters 55+,15,17,538.31575,
Gerard,Remsen,Allamuchy Time Trial,2016-04-16,Men Masters 55+,27,29,564.627,
Gerard,Iii,Long Meadow Time Trial,2013-07-13,MASTERS MEN 50,6,6,454.13666666667,
Gerard,Remsen,Readington Time Trial,2013-04-13,Men  Master 55-64,14,15,555.70588130727,
Gerry,Remsen,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,67,85,458.6708745726,
Gerry,Remsen,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),101,101,592.4895,
Lawrence,Henderson,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,29,103,399.56221483601,
