First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
April,Pitroff varellas,NY Capital Region Road Race,2024-06-30,Women 4/5,8,12,569.49247018441,
William,Caligari,NY Capital Region Road Race,2024-06-30,Men 60+,3,21,355.3328027191,
Matt,Banach,NY Capital Region Road Race,2024-06-30,Men Cat 4,12,29,410.67127646338,
Jonathan,Molk,NY Capital Region Road Race,2024-06-30,Men Cat 4,22,29,470.35580584853,
Elias,Bennett,NY Capital Region Road Race,2024-06-30,Men Cat 3/4,44,47,480.92421097655,
William,Caligari,Kwik Trip Tour of America's Dairyland,2024-06-19,Men MASTERS 40_50+,37,60,319.38984970715,
William,Caligari,Kwik Trip Tour of America's Dairyland,2024-06-17,Men MASTERS 50_60+,25,55,350.9733240037,
William,Caligari,ToAD DePere 50.60,2024-06-17,Men Cat 1/2/3 Masters 60+,4,15,307.04661178442,
William,Caligari,Kwik Trip Tour of America's Dairyland,2024-06-16,Men MASTERS 50_60+,32,62,357.88453248987,
William,Caligari,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 60+,4,16,309.05222216695,
William,Caligari,ToAD Manitowoc 50.60,2024-06-16,Men Cat 1/2/3 Masters 60+,4,16,309.05222216695,
William,Caligari,Kwik Trip Tour of America's Dairyland,2024-06-15,Men MASTERS 50_60+,29,74,340.21794867855,
William,Caligari,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 60+,5,20,328.93935471929,
William,Caligari,ToAD Grafton 50.60,2024-06-15,Men Cat 1/2/3 Masters 60+,5,20,328.93935471929,
William,Caligari,Kwik Trip Tour of America's Dairyland,2024-06-14,Men MASTERS 50_60+,31,71,344.07394907889,
William,Caligari,ToAD WestAllis 50.60,2024-06-14,Men Cat 1/2/3 Masters 60+,7,17,340.8335261522,
William,Caligari,Kwik Trip Tour of America's Dairyland,2024-06-13,Men MASTERS 50_60+,35,70,357.56362862831,
William,Caligari,ToAD Jville 50.60,2024-06-13,Men Cat 1/2/3 Masters 60+,6,18,317.49314422236,
Matt,Banach,Palmer Cycling Grand Prix,2024-06-9,Men Master  40+,13,15,452.4951320856,
Jonathan,Molk,Palmer Cycling Grand Prix,2024-06-9,Men Master  40+,14,15,466.56005107156,
William,Caligari,Palmer Cycling Grand Prix,2024-06-9,Men Master  40+,999,15,494.68988904347,
William,Caligari,Palmer Cycling Grand Prix,2024-06-9,Men Master  60+,1,12,375.56983326545,
Tony,Guarino,Palmer Cycling Grand Prix,2024-06-9,Men Master  60+,4,12,437.95893935027,
William,Caligari,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,26,56,389.32742991203,
William,Caligari,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  60+,9,44,432.76188350222,
William,Caligari,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,17,30,454.5,
Jonathan,Molk,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,26,30,495,
Matt,Banach,Killington Stage Race - Time Trial,2024-05-27,Men Cat 4/Novice,37,46,431.30434782609,
William,Caligari,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,12,39,432,
Jonathan,Molk,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,23,39,481.5,
Matt,Banach,Killington Stage Race - General Classification,2024-05-27,Men Cat 4/Novice,32,50,420.86956521739,
William,Caligari,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,14,36,367.48016081747,
Jonathan,Molk,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,24,36,440.69887450223,
Matt,Banach,Killington Stage Race - Road Race,2024-05-26,Men Cat 4/Novice,32,48,450.9335161421,
William,Caligari,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,17,39,422.39851610381,
Jonathan,Molk,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,29,39,422.39851610381,
Matt,Banach,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 4/Novice,34,50,433.82608091082,
William,Caligari,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  40+,6,27,349.90886678041,
Matt,Banach,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  40+,21,27,445.13831456401,
April,Pitroff varellas,Lime Rock Cycling Grand Prix,2024-05-12,Women Cat 4,4,4,,
William,Caligari,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  60+,1,27,396.1162985104,
Tony,Guarino,Lime Rock Cycling Grand Prix,2024-05-12,Men Master  60+,9,27,490.81396096554,
Thomas,Spencer,CRCA Bear Mountain Classic,2024-05-5,Men Master 35+,10,21,332.96100867813,
William,Caligari,CRCA Bear Mountain Classic,2024-05-5,Men Master 55+,6,20,358.14214626143,
Jonathan,Molk,CRCA Bear Mountain Classic,2024-05-5,Men Master 55+,13,20,423.74293527629,
April,Pitroff varellas,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Women: 4/5,5,6,596.92507144906,
Tony,Guarino,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field C: Cat 4/5,9,44,400.94557962117,
Jonathan,Molk,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field C: Cat 4/5,16,44,432.5830275561,
Matt,Banach,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,16,63,384.54505943245,
William,Caligari,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,25,63,410.54009735134,
Tony,Guarino,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field C: Cat 4/5,13,42,421.7382265916,
Jacob,Morris-siegel,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field C: Cat 4/5,42,42,534.78532022521,
Matt,Banach,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,22,59,408.93424023985,
William,Caligari,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,24,59,408.93424023985,
Elias,Bennett,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field B: Cat 3/4,42,59,469.58549490957,
Matt,Banach,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,16,33,418.54089228594,
William,Caligari,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,12,23,433.63394895273,
