First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jean,Tawekjian,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,52,57,370.00397563127,
Jean,Tawekjian,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,53,53,365.01697824979,
Brody,Tinstman,Barry Wolfe Grand Prix,2024-05-26,Men Junior 13-14 Open,6,7,633.67432265482,
Randall,Coxworth,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,2,38,241.86881877128,
Randall,Coxworth,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,27,46,345.96273691553,
Randall,Coxworth,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,18,28,345.6564659989,
Randall,Coxworth,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,4,39,270.3863472678,
Randall,Coxworth,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 50+,4,29,273.42020022029,
Randall,Coxworth,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,6,41,276.3727153078,
Randall,Coxworth,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 50+,6,31,279.88973877733,
Randall,Coxworth,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,30,66,348.51128617649,
Randall,Coxworth,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 50+,24,51,353.22412888209,
Randall,Coxworth,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,4,61,260.54753547316,
Randall,Coxworth,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,4,44,264.35169729166,
Randall,Coxworth,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,15,48,320.04909796483,
Randall,Coxworth,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 50+,15,34,334.09242115592,
Eric,Loehle,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,18,37,279.34045619689,
David,Koesel,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,5,46,227.71096804995,
Eric,Loehle,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,28,39,303.26608830611,
Eric,Loehle,Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,28,39,303.26608830611,
Eric,Loehle,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,44,73,301.8839634501,
Eric,Loehle,Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,44,73,301.8839634501,
Eric,Loehle,Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,31,58,298.33695212792,
Eric,Loehle,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,31,58,298.33695212792,
Adam,Mills,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat Pro/1/2/3,46,52,,
Lare,Wardrop,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,8,29,310.72506455581,
Gregory,Coburn,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,25,29,,
Steve,Remy,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,26,29,,
Dylan,Nerren,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,20,26,367.07010128597,
Adam,Mills,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,19,18,388.34238187579,
Steve,Remy,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,3,26,306.42561486444,
Lare,Wardrop,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,13,26,391.67873680772,
Jon,Nist,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,16,26,417.2546733907,
Gregory,Coburn,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,24,26,,
Alan,Flores,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 60-64 Cat 1/2/3/4,3,18,373.75550741068,
David,Koesel,San Ardo Road Race,2022-08-20,Men Master 30+ Cat 1/2/3,2,5,,
Steve,Remy,La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,4,25,287.29772615815,
Lare,Wardrop,La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,12,25,340.53330008142,
Lare,Wardrop,La Verne Grand Prix,2022-08-14,Men Master 40+ Cat 1/2/3,6,15,286.37622035981,
Alan,Flores,La Verne Grand Prix,2022-08-14,Men Master 60+ Cat 1/2/3/4,3,12,371.00837889851,
Steve,Remy,La Verne Grand Prix,2022-08-14,Men Master 55+ Cat 1/2/3/4,1,17,312.30577751842,
Jon,Nist,La Verne Grand Prix,2022-08-14,Men Master 55+ Cat 1/2/3/4,15,17,496.24302002839,
Philip,Tinstman,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,1,37,238.44847389351,
Jason,Meidhof,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,23,37,317.84615447893,
David,Koesel,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,25,37,327.0784429191,
Bart,Hollaren,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 45-49 Cat 123,73,37,360.31468130369,
Randall,Coxworth,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,7,42,295.26422970655,
Chris,Demarchi,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,9,42,302.61606199154,
Chris,Demarchi,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,9,48,343.85013870776,
Randall,Coxworth,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,22,48,387.79668886589,
Philip,Tinstman,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,4,41,289.21339605669,
Jason,Meidhof,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,19,41,345.97276343209,
David,Koesel,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,37,41,410.30004645753,
Bart,Hollaren,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,83,41,429.21983558266,
Michael,Plumb,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 60-64 Open,19,21,616,
Randall,Coxworth,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 50-54 Open,10,20,443.25,
Philip,Tinstman,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,6,15,382.85714285714,
Jason,Meidhof,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,10,15,417.14285714286,
Randall,Coxworth,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,31,49,374.97944059357,
David,Koesel,San Rafael Sunset Crit,2022-07-30,Men Master 40+ Cat 1/2/3/4,2,25,242.09909864424,
Randall,Coxworth,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,24,46,344.52469156282,
Randall,Coxworth,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,4,35,247.97867254315,
Adam,Mills,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,15,35,316.45981971764,
Philip,Tinstman,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,2,48,229.24061856223,
Randall,Coxworth,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,21,48,328.9983684456,
Adam,Mills,Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,36,48,407.75448677459,
Philip,Tinstman,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,1,23,241.99117723868,
Adam,Mills,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,10,23,329.45966098262,
Philip,Tinstman,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,2,20,263.13042719418,
Adam,Mills,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,7,20,302.44262403286,
Randall,Coxworth,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,1,49,258.25702729091,
Randall,Coxworth,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,1,20,245.86181291981,
Philip,Tinstman,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,4,26,257.56202647119,
Randall,Coxworth,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,3,48,268.79509115663,
Randall,Coxworth,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,1,69,251.13235111574,
Randall,Coxworth,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,1,20,248.75712258657,
Randall,Coxworth,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,8,20,320.95177559716,
Randall,Coxworth,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,5,61,271.45802915497,
Randall,Coxworth,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,14,53,319.71295632423,
David,Koesel,Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,13,46,203.93372190698,
David,Koesel,Watsonville Criterium,2022-07-9,Men Master 40+ Cat 1/2/3,13,17,321.24487198312,
David,Koesel,Saint Francis Tulsa Tough GC,2022-06-12,Men Master Cat 1/2/3,8,35,364.70588235294,
David,Koesel,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,160,93,375.45060413817,
Keith,Koontz,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,60,96,498.64936956899,
Jon,Nist,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,23,23,,
Dylan,Nerren,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,11,24,351.5204719077,
Noah,Slack,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,15,24,375.9106167394,
Alan,Flores,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 60+ Cat 1/2/3/4,3,12,409.93922825507,
Jon,Nist,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 55+ Cat 1/2/3/4,2,12,398.89733205781,
David,Koesel,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,6,76,232.43624820442,
Keith,Koontz,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,61,93,484.83487497883,
David,Koesel,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,10,78,254.49625894977,
Philip,Tinstman,CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,46,61,,
Danny,Kam,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,11,47,290.80531822036,
Daniel,Caldera,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,27,47,354.18379312252,
Steve,Remy,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,48,47,,
Gregory,Coburn,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,52,47,,
Daniel,Caldera,CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,43,43,,
Steve,Remy,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,26,54,390.53421324215,
Gregory,Coburn,CBR #6 Carson The Finale,2022-06-5,Men Master 50+ Cat 1/2/3,42,54,474.28054094357,
David,Koesel,Regalado Road Race,2022-06-5,Men Master 40-49 Cat 1/2/3,2,26,245.6354982189,
David,Koesel,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,11,55,263.1773027184,
Chris,Demarchi,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,43,55,386.6234281526,
Jon,Nist,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,44,55,390.48111957242,
Steve,Remy,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,53,55,,
Gregory,Coburn,Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,54,55,,
Dylan,Nerren,Barry Wolfe Grand Prix,2022-05-29,Men Cat 2/3,28,36,342.11159920956,
Steve,Remy,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,7,54,309.37313936646,
Chris,Demarchi,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,14,54,339.95402378826,
Alan,Flores,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,41,54,457.90886370094,
Jon,Nist,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,44,54,471.01495702457,
Gregory,Coburn,Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,49,54,492.85844589729,
Alan,Flores,Barry Wolfe Grand Prix,2022-05-29,Men Master 60+ Cat 1/2/3/4,1,10,353.51383571004,
Philip,Tinstman,CBR #5 Dominguez Hills,2022-05-22,Men Cat Pro/1/2/3,26,34,,
Daniel,Caldera,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,22,39,329.04015968676,
Philip,Tinstman,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,35,39,,
Jon,Nist,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,36,39,,
Gregory,Coburn,CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,39,39,,
Daniel,Caldera,CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,32,32,,
Alan,Flores,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,19,47,371.65512862901,
Jon,Nist,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,44,47,511.57065983242,
Gregory,Coburn,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,45,47,517.16728108056,
Alan,Flores,CBR #5 Dominguez Hills,2022-05-22,Men Master 60+ Cat 1/2/3/4,1,19,367.93816644246,
David,Koesel,Chuck Pontius Memorial Criterium,2022-05-15,Men Cat Pro/1/2/3,10,36,228.03814536302,
David,Koesel,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,5,33,253.27135364079,
Lare,Wardrop,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,27,33,385.18998341868,
Lare,Wardrop,Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,5,28,297.03418647401,
Keith,Koontz,Region RIot Criterium,2022-05-7,Men Cat 4/5,13,18,495.59343423573,
Keith,Koontz,Region RIot Criterium,2022-05-7,Men Cat 4,17,19,448.35671543634,
Anthony,Pablo flores,Rosena Ranch Circuit Race,2022-05-1,Men Cat 4,7,21,367.99701068307,
Steve,Remy,Rosena Ranch Circuit Race,2022-05-1,Men Master 55+ Cat 1/2/3/4,2,13,370.89319549028,
Steve,Remy,Redlands Downtown Criteriums,2022-04-24,Men Master 50+ Open,22,24,532.96334313788,
Philip,Tinstman,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,56,65,,
Danny,Kam,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,1,41,259.667320851,
Randall,Coxworth,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,13,41,302.31394508871,
Steve,Remy,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,29,41,355.62222538584,
Philip,Tinstman,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,33,41,,
Daniel,Caldera,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,39,41,,
Lare,Wardrop,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,44,41,,
Dylan,Nerren,CBR #4 Carson,2022-04-10,Men Cat 2/3,33,44,348.83454782131,
Daniel,Caldera,CBR #4 Carson,2022-04-10,Men Cat 2/3,40,44,,
Steve,Remy,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,3,48,292.81402763593,
Randall,Coxworth,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,6,48,306.33721962716,
Lare,Wardrop,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,13,48,337.89133427334,
Alan,Flores,CBR #4 Carson,2022-04-10,Men Master 50+ Cat 1/2/3,28,48,405.50729422946,
Alan,Flores,CBR #4 Carson,2022-04-10,Men Master 60+ Cat 1/2/3/4,1,20,386.99318929512,
Bart,Hollaren,Tour de Murrieta - Circuit,2022-04-3,Men Cat Pro/1/2,45,51,,
Alan,Flores,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,5,44,389.1305272637,
Steve,Remy,Tour de Murrieta - Circuit,2022-04-3,Men Master 55+ Cat 1/2/3/4,8,44,406.60386240652,
Bart,Hollaren,Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,9,30,331.73069617875,
Karl,Bordine,Tour de Murrieta - Circuit,2022-04-3,Men Master 45+ Cat 1/2/3/4,23,30,404.51211658487,
Dylan,Nerren,Tour de Murrieta - Circuit,2022-04-3,Men Cat 2/3,42,69,344.74714044114,
Alan,Flores,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,5,44,389.1305272637,
Steve,Remy,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 55+ Cat 1/2/3/4,8,44,406.60386240652,
Bart,Hollaren,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,9,30,331.73069617875,
Karl,Bordine,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 45+ Cat 1/2/3/4,23,30,404.51211658487,
Dylan,Nerren,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 2/3,42,69,344.74714044114,
Dylan,Nerren,Tour de Murrieta - Crit,2022-04-2,Men Cat 2/3,62,72,403.10455247399,
Bart,Hollaren,Tour de Murrieta - Crit,2022-04-2,Men Cat Pro/1/2,42,42,,
Bart,Hollaren,Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,6,36,271.98634058709,
Steve,Remy,Tour de Murrieta - Crit,2022-04-2,Men Master 45+ Cat 1/2/3/4,28,36,,
Alan,Flores,Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,3,34,326.66662581477,
Steve,Remy,Tour de Murrieta - Crit,2022-04-2,Men Master 55+ Cat 1/2/3/4,4,34,334.04598521417,
Jason,Meidhof,Maverick Classics - RR,2022-03-27,Men Master 40+,5,9,380.65990823245,
Jason,Meidhof,Maverick Classics - Crit,2022-03-26,Men Master 40+,3,17,318.90081089254,
Jon,Nist,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,50,71,,
Jon,Nist,CBR #3 Dominguez Hills,2022-03-20,Men Master 50+ Cat 1/2/3,18,57,356.27414737936,
Alan,Flores,Rosena Ranch Circuit Race,2022-02-27,Men Master 60+ Cat 1/2/3/4,6,8,534.25197426523,
Jon,Nist,Rosena Ranch Circuit Race,2022-02-27,Men Master 55+ Cat 1/2/3/4,5,10,459.7907434645,
David,Koesel,Original Merced Criterium,2022-02-27,Men Master 30+ Cat 1/2/3,6,19,258.36174937383,
David,Koesel,Original Merced Criterium,2022-02-27,Men Master 40+ Cat 1/2/3,2,21,273.2344733409,
David,Koesel,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 40+ Cat 1/2/3,3,12,289.34241132612,
David,Koesel,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,17,17,,
Lare,Wardrop,Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 3/4,1,4,,
Lare,Wardrop,UCLA Road Race,2022-02-19,Men Master 55+ Cat 1/2/3/4,8,11,471.1204884254,
David,Koesel,Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,28,33,422.92870109734,
Jon,Nist,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,430.26371475703,
Lare,Wardrop,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,408.51824826593,
Alan,Flores,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,30,45,440.13469000533,
Jon,Nist,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 50+ Cat 1/2/3,44,45,,
Alan,Flores,Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 60+ Cat 1/2/3/4,10,18,490.71242107208,
Daniel,Caldera,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,33,102,319.28675960558,
Jon,Nist,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,83,102,,
Daniel,Caldera,CBR #2 Carson,2022-02-6,Men Cat 2/3,52,62,,
Lare,Wardrop,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,11,76,330.42976645731,
Alan,Flores,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,56,76,453.19038697614,
Jon,Nist,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,64,76,475.0144972906,
Alan,Flores,CBR #2 Carson,2022-02-6,Men Master 60+ Cat 1/2/3/4,6,28,451.12789343683,
Steve,Remy,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,38,92,252.43349916226,
Philip,Tinstman,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,75,92,,
Shelby,Reynolds,CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,4,20,354.6512412456,
Danny,Kam,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,1,81,289.55815678061,
Steve,Remy,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,19,81,324.67289532024,
Scott,Cochran,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,22,81,330.52535174352,
Philip,Tinstman,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,36,81,357.83681505212,
Randall,Coxworth,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,58,81,400.75482882279,
Jon,Nist,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,62,81,408.55810405382,
Randall,Coxworth,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,1,75,288.70357988611,
Steve,Remy,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,6,75,304.84127007681,
Scott,Cochran,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,42,75,414.57756337363,
Jon,Nist,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,61,75,475.90078609831,
Joseph,Wells,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,77,75,,
Montgomery,Goodermont,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,51,73,440.75873237441,
Steve,Remy,Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,9,22,418.89532320923,
Steve,Remy,Majestic Crit,2022-01-16,Men Master 55+ Cat 1/2/3/4,2,19,346.67412291837,
Lare,Wardrop,SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 55-59 Open,5,7,516.66666666667,
Dylan,Nerren,SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 45-49 Open,2,3,,
Daniel,Caldera,SCNCA Championship Individual Time Trials,2021-11-7,Men Senior Open Cat 2,2,4,,
Lare,Wardrop,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,48,49,,
Steve,Remy,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat Pro/1/2/3,50,49,,
Steve,Remy,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,4,24,294.01490605447,
Shane,Lawlor,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,9,24,328.18118115644,
Lare,Wardrop,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,12,24,348.68094621762,
Scott,Cochran,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,20,24,403.34698638078,
Fernando,Munoz ii,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,20,51,352.90224181906,
Steve,Remy,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,6,28,330.07882861853,
Lare,Wardrop,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,12,28,364.01391634224,
Scott,Cochran,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,24,28,431.88409178967,
Shane,Lawlor,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 45+ Cat 1/2/3,16,17,428.63034619858,
Fernando,Munoz ii,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,7,34,349.47908363851,
Montgomery,Goodermont,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,27,34,456.90537068112,
David,Koesel,Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,35,55,,
Daniel,Caldera,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,26,66,146.43939393939,
Lare,Wardrop,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,46,66,161.59090909091,
Steve,Remy,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,67,66,,
Steve,Remy,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,21,39,352.76315789474,
Lare,Wardrop,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,33,39,,
Daniel,Caldera,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 35+ Cat 1/2/3,7,12,300,
Lare,Wardrop,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,25,59,340.94827586207,
Montgomery,Goodermont,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,56,59,,
Steve,Remy,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,6,49,396.5625,
