First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hans,Jatzke,Lime Rock Cycling Grand Prix,2024-05-12,Men Cat 4/Novice,15,18,453.56146857927,
Hans,Jatzke,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field C: Cat 4/5,43,44,554.61318387653,
Hans,Jatzke,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,55,60,481.07135182949,
Hans,Jatzke,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,29,32,610.86207244153,
Hans,Jatzke,Hatfield Road Race,2023-04-8,Men Cat 4/5,57,72,513.24281181604,
Hans,Jatzke,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5 Master 40+,11,14,505.70835291487,
Hans,Jatzke,NY Capital Region Road Race,2022-07-16,Men Cat 4,21,25,472.61878255833,
Hans,Jatzke,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5 Master 40+,999,22,538.4199109047,
Pierre,Batraville, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat5,30,67,493.50646054591,
Pierre,Batraville,Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,32,44,593.78080409357,
Pierre,Batraville,Randall's Island Crit Tuesday Series by Verrazano Team,2019-03-12,Open Cat 4/5,15,31,655.4144596998,
Frank,Kaler,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Tandem Open,2,2,,
Michael,Alderman,Branchbrook Park Spring Series,2016-03-5,Men Cat4/5,69,72,550.15747441119,
