First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Burnett,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 3/4,30,48,419.5353858931,
Tony,Burnett,Natural State Criterium Series - Springdale,2023-05-31,Men Cat 4/5,12,23,456.5951519774,
Tony,Burnett,Tiger Lane State Championship,2022-07-30,Men  Cat 4,17,26,443.75993551655,
Tony,Burnett,Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Master 40+ Cat 3/4,15,15,402.5,
Tony,Burnett,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Master 40+ Cat 3/4,12,15,402.16387394332,
Tony,Burnett,Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Master 40+ Cat 3/4,15,15,402.5,
Tony,Burnett,Joe Martin Stage Race - Amateurs,2022-05-21,Men Master 40+ Cat 3/4,15,16,472.55677993198,
Tony,Burnett,NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,10,29,386.12127091711,
Tony,Burnett,Cross Winds Classic,2022-04-24,Men Masters 45+,3,3,,
Tony,Burnett,Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 4,7,15,416.96015552352,
Tony,Burnett,Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,21,23,392.95454545455,
Tony,Burnett,Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,22,23,397.72727272727,
Tony,Burnett,Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,22,30,389.375,
Tony,Burnett,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,22,25,397.72727272727,
Josh,Poteete,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,63,35,509.01996683227,
Josh,Poteete,2020 Cross Winds Classic ,2020-02-23,Men Cat 4,63,35,509.01996683227,
Josh,Poteete,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,155,100,603.72034576613,
Josh,Poteete,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,167,100,591.30832916667,
Wyatt,Christian-carpenter,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 5,8,14,500,
Andrew,Brock,Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 4/5,6,23,423.08812261788,
Andrew,Brock,Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 4/5,3,17,421.44610833333,
