First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Antje,Thamm,SRS #2:  Albany Road Race,2015-05-17,Women PRO/1/2/3,5,13,447.58209224574,
Antje,Thamm,SRS #2:  Albany Crit,2015-05-16,Women PRO/1/2/3,6,12,432.22069444444,
Antje,Thamm,SRS #2:  Albany TT,2015-05-16,Women PRO/1/2/3,4,6,435.93508310624,
Minori,Sanchizfung,Bull City Grand Prix,2015-03-22,WoMen Cat 3/4,11,17,608.18814285714,
Rob,Robins,Swamp Classic - RR,2014-02-22,Men Cat 3  ,17,24,392.23688888889,
Rob,Robins,Swamp Classic - TT,2014-02-22,Men Cat 3  ,9,11,392.21178226651,
Paul,Messal,WAM Clean Racing Series Finale,2013-08-24,Men Cat 4/5 Master 35+,5,13,408.7255,
Anthony,Musalo,WAM Clean Racing Series Finale,2013-08-24,Men Cat 4/5 Master 35+,11,13,489.769,
Roger,Montes,2013 New York City Spring Bicycle Racing Series,2013-04-28,Men pro123 Open,17,39,283.32194736842,
Roger,Montes,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,49,65,390.81857407407,
Anthony,Hutton,Velo Fest Old City Crit,2013-04-14,Men Cat 5,11,32,471.875,
Roger,Montes,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,16,52,266.87508333333,
Scott,Erker,Race of the West,2013-04-7,Men Cat 4,13,45,405.36053444206,
Roger,Montes,2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,18,50,284.70183333333,
Anthony,Hutton,Cigar City Brewing Criterium,2013-03-16,Men Cat 5,20,43,492.23747704584,
Ed,Dunne,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,12,75,313.47567717412,
Scott,Pfaff,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,20,44,349.91809803922,
Kerry,Duggan,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4/5 Master 55+,1,15,373.74503373016,
Michael,Robinson,Seminole Cycling Classic - RR,2013-02-23,Men  Master 50+,13,18,408.90897139986,
Kerry,Duggan,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,49,66,431.35388230686,
Michael,Robinson,Race For Humanity - Road Race,2013-02-9,Men  Master 50+,50,66,431.35388230686,
Paul,Messal,Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 4/5 Master 35+,4,36,377.96450726265,
Roger,Montes, W.S. UNITED's Propect Park Challenge,2012-08-18,Men Cat1/2/3   ,24,24,312.13977777778,
Roger,Montes,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,68,90,298.8174,
Rodrigo,Sagastegui,Readington Time Trial,2012-04-14,Men  Cat 4/5 Open ,25,31,497.46929309517,
Talmadge,Mincey,Webster - Roubaix,2012-04-7,Men Masters 30+  ,8,20,232.63509787488,
John,Collins,Bicycle Post Uptown Greenville Criteriums,2012-03-24,Men 3/4  00-99,29,30,345,
John,Collins,Bicycle Post Uptown Greenville Criterium ,2012-03-24,Men 3/4  00-99,28,30,341.66666666667,
Kerry,Duggan,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4/5 Master 55+ ,2,15,435.71428571429,
Rob,Robins,Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,19,40,301.25,
Ed,Dunne,Race For Humanity - Road Race,2012-02-11,Men Cat 5  ,14,72,452.08333333333,
Darryl,Tompkins,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,5,58,361.81747793417,
Lambert,Vaes,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,40,58,485.27300882633,
Cindy,Tompkins,Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,46,58,502.9095132395,
Scott,Erker,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,34,47,372.82608695652,
P,Douglas folkerth,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 60+  ,11,11,632.5,
Scott,Erker,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,23,28,378.2769634052,
