First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marissa,Doner,Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,27,30,672.0722975118,
Tyler,Roberts,The Tilles Park Criterium,2022-04-9,Cat 4/5,12,23,442.52162535102,
David,Ferguson,Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,14,35,375.90334849486,
Mark,Myles,Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,29,35,447.88660602057,
Mark,Myles,Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,1,39,354.52933333333,
David,Ferguson,Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,14,39,409.57337254902,
Korey,Myles,Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,22,38,487.91044117647,
Mark,Myles,Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,14,46,399.12523148148,
Mark,Myles,Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,12,31,341.55627777778,
Mark,Myles,Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,38,45,456.90828571429,
Mark,Myles,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,29,40,461.91478994603,
Mark,Myles,Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,36,36,495.56067192959,
Mark,Myles,Cardinal Omnium - TT,2018-03-17,Men  Cat 3/4,11,15,450.56364325731,
David,Ferguson,Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,7,34,387.93522048611,
David,Ferguson,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,83,104,511.12294326241,
Mark,Myles,River City Bicycle Classic,2017-06-17,Men Cat 3/4,12,40,369.65947368421,
Chris,Sampley,River City Bicycle Classic,2017-06-17,Men Cat 3/4,15,40,385.27092105263,
David,Ferguson,River City Bicycle Classic,2017-06-17,Men Cat 3/4,29,40,458.12434210526,
Chris,Sampley,Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,33,33,454.66942307692,
Chris,Sampley,Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,1,33,326.60683333333,
David,Ferguson,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,18,39,432.37921428571,
Chris,Sampley,Aaron Shafer Memorial RR,2017-04-22,Men Pro/Cat 1/2/3,22,34,430.42,
Chris,Sampley,Hell of the South,2017-04-1,Men Cat 4,2,25,354.39459493191,
David,Ferguson,Cardinal Criterium,2017-03-11,Crit Men 3/4,19,57,407.56784387736,
David,Ferguson,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,23,37,422.21911076173,
David,Ferguson,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,42,50,455.849125,
Jeff,Seaton,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Mountain Bike Open,11,12,,
David,Ferguson,RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 3,5,16,352.5415,
David,Ferguson,RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 3,10,16,393.0843125,
Vince,Obermeyer,The Burning Quad,2014-07-20,Men Juniors  13-14,1,1,,
Vince,Obermeyer,Cedar Hill Criterium,2014-03-30,Men Junior 9-14,4,16,495.60457291667,
Vince,Obermeyer,Cedar Hill Criterium,2014-03-30,Men Cat 5  ,41,42,594.87115724783,
David,Ferguson,Race for Grace,2013-09-7,Men Cat 3,9,12,391.32838888889,
David,Ferguson,The Burning Quad,2013-08-18,Men's 3/4,9,15,374.6905952381,
David,Ferguson,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Senior Men Category 3,8,12,384.4292,
David,Ferguson,Great Egyptian Omnium - RR,2013-07-20,Men Cat 3,15,15,391.0892,
David,Ferguson,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,19,28,370.06551681784,
David,Ferguson,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,30,35,378.97682352941,
David,Ferguson,Berry Peddler RR,2013-05-11,Men Cat 3,12,18,386.64433333333,
David,Ferguson,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,5,51,359.30790389747,
David,Ferguson,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,6,65,355.47663039737,
David,Ferguson,Hell of the South,2013-03-23,Men Cat 4,9,34,379.76415212391,
David,Ferguson,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,13,59,387.74748681857,
David,Ferguson,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,70,76,420.40950146668,
