First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Scott,Victorville Stage Race - RR,2023-03-25,Men Cat Pro/1,24,24,,
Scott,Allen,Ophir Road Race,2018-07-7,Men Master 45-54 open,5,10,368.89725150475,
Scott,Allen,East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,17,20,439.95402420185,
Sean,Hoover,SoJo Criterium,2017-09-16,Men B,10,22,386.35105,
Griffin,Park,SoJo Criterium,2017-09-16,Men A,7,23,324.99566666667,
Griffin,Park,West Mountain Road Race,2017-09-2,Men Cat 1/2,6,12,303.01234974646,
Griffin,Park,Cascade Cycling Classic,2017-07-23,Men Cat 2-3,14,47,330.61771653525,
Griffin,Park,Cascade Cycling Classic - Stage 4,2017-07-23,Men Cat 2-3,11,100,320.88289130435,
Griffin,Park,Cascade Cycling Classic - Stage 3,2017-07-22,Men Cat 2-3,19,105,364.949626,
Griffin,Park,Cascade Cycling Classic - Stage 2,2017-07-21,Men Cat 2-3,27,113,318.41368867925,
Griffin,Park,Cascade Cycling Classic - Stage 1,2017-07-20,Men Cat 2-3,78,113,408.67683099845,
Griffin,Park,Ophir Road Race,2017-07-15,Men Cat 1/2/3,5,15,262.93664285714,
Moses,Fernandez,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,16,49,485.62680026094,
Griffin,Park,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,38,82,313.02193589744,
Shanin,Miller,Ketchum Criterium Idaho State Championship,2017-07-1,Women Pro1/2/ Pro/Cat 1/2,1,2,,
Griffin,Park,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,42,100,326.74311851852,
Chad,Beyer,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,12,99,185.38609341979,
Robert,Squire,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,18,99,208.56787810943,
Erik,Slack,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,23,99,224.02240123585,
Steve,Fisher,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,33,99,250.24825866251,
Cortlan,Brown,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,46,99,296.14350915916,
Cory,Greenberg,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,58,99,348.59522401247,
Kaler,Marshall,USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,60,99,348.59522401247,
Hayden,Johnson,13th Annual Porcupine Hill Climb ,2017-06-17,Men Cat 5 Male,4,12,445.85262654414,
Zach,Despain,13th Annual Porcupine Hill Climb ,2017-06-17,Men Junior 10-16 Open,3,6,457.92098526452,
Henry,Larson,13th Annual Porcupine Hill Climb ,2017-06-17,Men Junior 10-16 Open,4,6,489.27772727273,
Richard,Dalcanto,13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 45-49 Open,4,12,357.69582497987,
Griffin,Park,13th Annual Porcupine Hill Climb ,2017-06-17,Men Pro/Cat 1/2,2,9,263.55250103776,
Ira,Sorensen,Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,5,23,292.88143939394,
Nate,Barnes,Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,18,23,401.52121212121,
Mark,Miller,Adventure Week Crit,2017-06-17,Men  Cat3/4,5,7,,
Michael,Pratt,Adventure Week Crit,2017-06-17,Men  Cat3/4,6,7,,
Sean,Hoover,Adventure Week Crit,2017-06-17,Men  Cat 3/4/5,5,13,372.91511111111,
Michael,Pratt,Adventure Week Crit,2017-06-17,Men  Cat 3/4/5,11,13,430.88977777778,
Mark,Miller,Adventure Week Crit,2017-06-17,Men  Cat 3/4/5,13,13,450.21466666667,
Heather,Albert,Pedal Through the Corners,2017-05-27,Women Cat 1/2/3,2,4,,
Scott,Allen,Bikes 4 Kids - GC,2017-05-19,Men Masters 45+,4,9,377.75568661522,
Griffin,Park,Bikes 4 Kids - GC,2017-05-19,Men Cat 1/2/3,16,25,358.20747358666,
Scott,Allen,Bikes 4 Kids - Crit,2017-05-19,Men Masters 45+,8,9,396.73908345664,
Griffin,Park,Bikes 4 Kids - Crit,2017-05-19,Men Cat 1/2/3,7,18,315.91916666667,
Scott,Allen,Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 45+,8,9,409.84308345664,
Griffin,Park,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 1/2/3,21,25,364.84351388889,
Scott,Allen,Bikes 4 Kids - TT,2017-05-19,Men Masters 45+,2,9,349.88940152432,
Griffin,Park,Bikes 4 Kids - TT,2017-05-19,Men Cat 1/2/3,19,25,370.13693132277,
Jillian,Gardner,Bear Lake Classic - Circuit Race,2017-05-14, Women  Cat 1/2/3,4,6,469.115,
Jillian,Gardner,Bear Lake Classic - Road Race,2017-05-13,Women  CAT 1/2/3,5,8,469.115,
Griffin,Park,Bear Lake Classic - Road Race,2017-05-13,Men  Pro/Cat 1/2/3,19,24,392.48627683877,
Griffin,Park,Bear Lake Classic - Hill Climb,2017-05-12,Men  Pro/Cat 1/2/3,5,10,356.55294067707,
Francisco,Mancebo,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,5,84,217.91567905963,
Robert,Squire,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,27,84,259.99655359251,
Cory,Greenberg,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,35,84,272.0196606019,
Steve,Fisher,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,39,84,276.02736293837,
Kaler,Marshall,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,40,84,278.0312141066,
Francisco,Mancebo,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,1,116,192.40316666667,
Steve,Fisher,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,2,116,194.53398518519,
Cory,Greenberg,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,26,116,236.0849462963,
Robert,Squire,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,41,116,262.72017777778,
Kaler,Marshall,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,48,116,276.57049814815,
Chad,Beyer,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,85,116,388.43847037037,
Erik,Slack,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,92,116,388.43847037037,
Christopher,Winn,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,114,116,388.43847037037,
Kaler,Marshall,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,7,118,226.16371636506,
Steve,Fisher,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,20,118,276.33504713316,
Erik,Slack,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,28,118,291.84254937057,
Cory,Greenberg,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,42,118,291.84254937057,
Christopher,Winn,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,50,118,291.84254937057,
Chad,Beyer,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,52,118,291.84254937057,
Robert,Squire,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,89,118,291.84254937057,
Ryder,Jordin,Antelope Island Classic,2017-05-6,Men Junior 15-16 CAT Open,1,6,390.98290909091,
Zach,Despain,Antelope Island Classic,2017-05-6,Men Junior 15-16 CAT Open,4,6,484.24181818182,
Nate,Hansen,Antelope Island Classic,2017-05-6,Men CAT 3/4,25,32,450.86366666667,
Tristan,Harris,Antelope Island Classic,2017-05-6,Men Junior 17-18 CAT Open,1,5,,
Hayden,Johnson,Antelope Island Classic,2017-05-6,Men Junior 17-18 CAT Open,3,5,,
Dallin,Kelly,Antelope Island Classic,2017-05-6,Men Junior 17-18 CAT Open,4,5,,
Braden,Hudspeth,Antelope Island Classic,2017-05-6,Men Junior 17-18 CAT Open,5,5,,
Francisco,Mancebo,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,3,128,203.1586,
Chad,Beyer,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,21,128,226.23055,
Robert,Squire,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,53,128,261.8872,
Kaler,Marshall,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,57,128,261.8872,
Cory,Greenberg,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,66,128,276.56935,
Christopher,Winn,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,83,128,291.95065,
Erik,Slack,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,84,128,291.95065,
Steve,Fisher,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,87,128,295.4464,
Francisco,Mancebo,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,7,132,234.99447613739,
Chad,Beyer,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,13,132,238.71486377687,
Robert,Squire,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,32,132,250.34107515025,
Kaler,Marshall,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,59,132,274.52359480688,
Cory,Greenberg,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,62,132,276.84883708155,
Erik,Slack,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,69,132,281.96437008584,
Christopher,Winn,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,82,132,301.96145364806,
Steve,Fisher,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,84,132,301.96145364806,
Kaler,Marshall,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,62,149,193.51871621622,
Christopher,Winn,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,79,149,215.91931531532,
Erik,Slack,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,85,149,225.51957207207,
Steve,Fisher,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,104,149,251.12025675676,
Cory,Greenberg,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,105,149,252.72029954955,
Robert,Squire,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,112,149,262.32055630631,
Chad,Beyer,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,117,149,270.32077027027,
Francisco,Mancebo,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,11,54,214.49383958093,
Robert,Squire,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,16,54,221.29230455314,
Kaler,Marshall,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,31,54,241.68769946978,
Cortlan,Brown,Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,54,54,279.07925681694,
Griffin,Park,Tour of the Gila - GC,2017-04-23,Men Cat 3,9,29,365.84216890498,
Francisco,Mancebo,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,9,80,188.67844285714,
Robert,Squire,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,12,80,196.50417142857,
Kaler,Marshall,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,33,80,230.41566190476,
Cortlan,Brown,Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,43,80,269.5443047619,
Griffin,Park,Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,10,29,379.88238095238,
Steve,Fisher,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,9,85,236.8107244898,
Kaler,Marshall,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,41,85,270.08621428571,
Cortlan,Brown,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,46,85,270.08621428571,
Francisco,Mancebo,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,47,85,270.08621428571,
Robert,Squire,Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,51,85,270.08621428571,
Griffin,Park,Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,2,29,346.59689265418,
Francisco,Mancebo,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,14,78,177.37616097448,
Kaler,Marshall,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,28,78,189.97888067464,
Robert,Squire,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,49,78,210.4583001874,
Cortlan,Brown,Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,67,78,223.06101988756,
Griffin,Park,Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,13,29,366.86597619048,
Francisco,Mancebo,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,6,82,211.47586904762,
Robert,Squire,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,10,82,223.12549761905,
Cortlan,Brown,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,58,82,258.07438333333,
Kaler,Marshall,Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,60,82,258.07438333333,
Griffin,Park,Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,4,32,346.41573333333,
Griffin,Park,Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,8,34,358.9418627451,
Francisco,Mancebo,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,11,84,201.8663406746,
Robert,Squire,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,16,84,209.94747797619,
Kaler,Marshall,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,50,84,244.29231150794,
Cortlan,Brown,Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,91,84,290.01453571429,
Michael,Wilcox,East Canyon-Echo Road Race,2017-04-15,Men  Pro/Cat 1/2/3,31,30,428.18452809157,
Braden,Hudspeth,East Canyon-Echo Road Race,2017-04-15,Men  CAT 3/4,15,29,399.82,
Scott,Allen,East Canyon-Echo Road Race,2017-04-15,Men Master 45+ CAT,8,19,379.10938845218,
C,Larson,East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,12,44,402.735,
Michael,Dean,East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,16,44,419.92227272727,
Tristan,Harris,East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,4,44,414.08545454545,
Hayden,Johnson,East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,17,44,472.86909090909,
Henry,Larson,East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,20,44,481.91272727273,
Zach,Despain,East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,28,44,509.04363636364,
Demetrius,Leach,East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,34,44,536.17454545455,
Griffin,Park,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,6,48,364.56045603328,
Griffin,Park,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,4,48,345.99120856349,
Griffin,Park,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,17,52,407.7458031684,
Griffin,Park,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,3,53,311.74312746272,
Griffin,Park,Tour de Murrieta - GC,2017-03-12,Men Cat 3,2,38,333.38487860055,
Griffin,Park,Tour de Murrieta - RR,2017-03-12,Men Cat 3,7,40,378.37490634813,
Griffin,Park,Tour de Murrieta - Crit,2017-03-11,Men Cat 3,16,34,431.24897058824,
Griffin,Park,Tour de Murrieta - TT,2017-03-10,Men Cat 3,3,17,338.92391634302,
Mark,Miller,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,12,43,358.03738095238,
Mark,Miller,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,25,37,456.72299039961,
Mark,Miller,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,14,30,374.20444047619,
Michael,Pratt,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,3,21,371.4469765625,
Jeremy,Ward,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,4,21,378.19163151042,
Mark,Miller,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat3/4,14,21,445.63818098958,
Steve,Fisher,Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,4,27,278.16471666667,
Mike,Underhill,The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,3,42,282.94254708193,
Mitchell,Peterson,The Sugarhouse Criterium,2016-05-28,Men  Cat 1/2/3,30,42,343.61474436025,
Sean,Hoover,The Sugarhouse Criterium,2016-05-28,Men Masters 45-54 Cat 1/2/3/4,13,28,379.48516666667,
Michael,Pratt,The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,18,29,424.80126634208,
Travis,Gillian,The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,25,29,424.80126634208,
Mark,Miller,The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,26,29,447.60253268416,
Shanin,Miller,The Sugarhouse Criterium,2016-05-28,Women  Cat 1/2/3/4,6,10,453.79,
Jillian,Gardner,Tour of the Gila - GC,2016-05-8,Women Cat 3/4,3,10,419.69246571256,
Jillian,Gardner,Tour of the Gila - Stage 5,2016-05-8,Women Cat 3/4,3,13,422.698,
Jillian,Gardner,Tour of the Gila - Stage 4,2016-05-7,Women Cat 3/4,7,14,490.62006792629,
Jillian,Gardner,Tour of the Gila - Stage 3,2016-05-6,Women Cat 3/4,4,13,426.24225,
Jillian,Gardner,Tour of the Gila - Stage 2,2016-05-5,Women CAT 3/4,4,14,425.48239042208,
Michael,Wilcox,Tax Day Circuit Race,2016-04-30,Men Pro/Cat 1/2/3,5,16,291.09042857143,
Mike,Underhill,Ghost Town Omnium - Crit 2,2016-04-10,Men Cat 1-23,6,10,317.7,
Shanin,Miller,Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,14,28,457.19684090909,
Mark,Miller,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 1/2/3/4,13,43,,
Bruce,Bilodeau,Ghost Town Omnium - RR,2016-04-9,Men Masters 45+ 1-234,3,10,303.70069901588,
Mike,Underhill,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 1-23,8,13,322.45511111111,
Mindy,Mccutcheon,Harvest Moon Criterium,2015-09-19,Women Pro/Cat 1/2/3,1,10,381.96166666667,
Mindy,Mccutcheon,Heber Valley Circuit Race,2015-07-25,Women Pro/Cat 1/2,1,6,319.878,
Mindy,Mccutcheon,Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Women Pro/Cat 1/2/3,2,14,350.37458333333,
Mindy,Mccutcheon,Porcupine Hill Climb,2015-06-6,Women Open,2,4,,
Scott,Allen,Porcupine Hill Climb,2015-06-6,Men Master 45+,3,12,323.61566666667,
Connor,Barrett,Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,17,57,383.19834969163,
Mindy,Mccutcheon,Bikes 4 Kids - TT,2015-05-30,Women Pro/Cat 1/2/3,2,13,339.81515365569,
Jillian,Gardner,Bikes 4 Kids - TT,2015-05-30,Women Pro/Cat 1/2/3,10,13,485.32971623458,
Jamie,Bangerter,Bikes 4 Kids - TT,2015-05-30,Women Pro/Cat 1/2/3,13,13,521.7083568793,
Connor,Barrett,Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,45,59,440.70868589744,
Mindy,Mccutcheon,Bikes 4 Kids - Road Race,2015-05-30,Women Pro/Cat 1/2/3,2,13,350.29021830185,
Jillian,Gardner,Bikes 4 Kids - Road Race,2015-05-30,Women Pro/Cat 1/2/3,7,13,468.11214314442,
Jamie,Bangerter,Bikes 4 Kids - Road Race,2015-05-30,Women Pro/Cat 1/2/3,11,13,538.80529804997,
Mindy,Mccutcheon,Bikes 4 Kids - GC,2015-05-30,Women Pro/Cat 1/2/3,2,13,355.33911664943,
Jillian,Gardner,Bikes 4 Kids - GC,2015-05-30,Women Pro/Cat 1/2/3,8,13,476.9652738995,
Connor,Barrett,Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,24,60,381.84738609162,
Connor,Barrett,Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,22,59,380.31693103448,
Mindy,Mccutcheon,Bikes 4 Kids - Crit,2015-05-29,Women Pro/Cat 1/2/3,3,13,386.82922222222,
Jamie,Bangerter,Bikes 4 Kids - Crit,2015-05-29,Women Pro/Cat 1/2/3,12,13,545.29847222222,
Jillian,Gardner,Bikes 4 Kids - Crit,2015-05-29,Women Pro/Cat 1/2/3,13,13,562.90616666667,
Jillian,Gardner,Tour of the Gila - GC,2015-05-3,Women Cat3/4,8,26,436.22258035452,
Jillian,Gardner,Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,11,27,472.5185,
Jillian,Gardner,Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,26,27,581.35541777813,
Jillian,Gardner,Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,15,27,491.20715233979,
Jillian,Gardner,Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,7,27,435.60932051282,
Michael,Pratt,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,20,42,394.76640350877,
Mark,Miller,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,41,42,445.34552631579,
Michael,Pratt,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,42,58,403.98832,
Jillian,Gardner,Mesquite Stage Race - TT,2015-04-11,Women Cat3/4,5,10,511.88245233662,
Jillian,Gardner,Mesquite Stage Race - Crit,2015-04-11,Women Cat3/4,5,10,521.4448,
Jillian,Gardner,Tour del Sol - GC,2015-03-29,Women 3-4,6,19,500.96735300262,
Scott,Allen,Tour del Sol - GC,2015-03-29,Men Masters 45+ 1-234,7,9,396.20495824479,
Robert,Hansen,Tour del Sol - GC,2015-03-29,Men 3-4,29,33,442.78318601324,
Jillian,Gardner,Tour del Sol - RR,2015-03-29,Women 3-4,6,19,507.51528943528,
Scott,Allen,Tour del Sol - RR,2015-03-29,Men Masters 45+ 1-234,7,9,406.6185,
Robert,Hansen,Tour del Sol - RR,2015-03-29,Men 3-4,29,40,456.67075,
Jillian,Gardner,Tour del Sol - Crit,2015-03-28,Women 3-4,3,20,454.79626666667,
Scott,Allen,Tour del Sol - Crit,2015-03-28,Men Masters 45+ 1-234,5,9,358.42878519215,
Robert,Hansen,Tour del Sol - Crit,2015-03-28,Men 3-4,41,44,,
Jillian,Gardner,Tour del Sol - TT,2015-03-28,Women 3-4,6,20,487.54985328153,
Scott,Allen,Tour del Sol - TT,2015-03-28,Men 1-234 Masters 45+,3,9,307.083770231,
Jillian,Gardner,Valley of Fire Stage Race - GC,2015-03-1,STR Women Cat3/4,7,14,501.7201585913,
Jillian,Gardner,Valley of Fire Stage Race - RR,2015-03-1,Women Cat3/4,7,15,509.45269136905,
Jillian,Gardner,Valley of Fire Stage Race - Crit,2015-02-28,Women Cat3/4,5,15,475.45168933981,
Sara,Baker,Heber Valley Circuit Race,2014-07-26,Women Cat3/4,4,6,552.49,
Michael,Wilcox,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,1,54,233.17766666667,
Morgan,Schmitt,Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,77,130,252.55202,
Scott,Allen,Hell of the North,2014-04-5,Men Cat1/2/3 Master 45+,5,12,310.73503039139,
Brent,Cannon,Hell of the North,2014-04-5,Men Cat1/2/3  ,4,19,252.35063569043,
Mark,Thunell,Hell of the North,2014-04-5,Men Cat4/5 Master 35+,7,23,404.73681818182,
Mindy,Mccutcheon,Hell of the North,2014-04-5,Women Cat1/2/3  ,2,4,,
Ben,Cline,Tour de Park City,2013-08-3,Men Cat3/4,3,39,317.51843333333,
Drew,Demarco,Tour de Park City,2013-08-3,Men Cat 5,46,47,627.05887700318,
Louis,Riel,Tour de Park City,2013-08-3,Men Cat1/2/3/4 Master 35+,10,18,355.37604761905,
Mindy,Mccutcheon,Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,6,14,402.595,
Ben,Cline,Heber Valley Circuit Race,2013-07-27,Men Cat3/4,4,36,334.40093333333,
Mindy,Mccutcheon,Heber Valley Circuit Race,2013-07-27,Women Cat1/2/3,1,14,335.03316666667,
Sara,Baker,Heber Valley Circuit Race,2013-07-27,Women Cat3/4,3,6,,
Drew,Demarco,Heber Valley Circuit Race,2013-07-27,Men Cat 5,18,18,606.35933333333,
Mindy,Mccutcheon,Porcupine Hill Climb,2013-07-6,Women Cat1/2/3,2,8,333.06825,
Louis,Riel,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3 Master 35+,4,8,337.30597282364,
Drew,Demarco,Porcupine Hill Climb,2013-07-6,Men Cat 5,12,28,482.28865473603,
Mark,Thunell,High Uintas Classic Road Race,2013-06-15,Men Cat 5,24,24,619.5928168988,
Mindy,Mccutcheon,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Pro/Cat 1/2/3,2,10,346.80878229828,
Sara,Baker,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Women Cat3/4,12,16,596.56859659817,
Christopher,Putt,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Pro/Cat 1/2/3,4,24,212.37339557928,
Jason,Goodfellow,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,4,25,279.27847018933,
Scott,Allen,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,7,25,298.67789323097,
Louis,Riel,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat1/2/3 Master 35+,10,25,318.07731627262,
Drew,Demarco,Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat 5,13,32,472.38101486826,
Ben,Cline,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,61,62,481.17564277185,
Mindy,Mccutcheon,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Pro/Cat 1/2/3,3,12,378.87781696731,
Sara,Baker,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Women Cat3/4,15,16,625.1225785097,
Christopher,Putt,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Pro/Cat 1/2/3,5,30,204.55658515223,
Louis,Riel,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,2,33,273.97416245304,
Jason,Goodfellow,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,6,33,298.18567610648,
Scott,Allen,Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat1/2/3 Master 35+,7,33,304.23855451984,
