First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Fontenot,Pacific Raceways Circuit Series 2024,2024-05-14,MASTER 35+ OPEN,20,60,348.27861076859,
Stephen,Fontenot,PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 3,62,39,498.20157963242,
Stephen,Fontenot,Mason Lake 2024,2024-03-23,Men Master 35+ Open,18,26,390.59075742725,
Stephen,Fontenot,Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,28,55,401.34777091167,
Stephen,Fontenot,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,10,34,331.95980318775,
Stephen,Fontenot,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 3/4,10,12,441.96217745996,
Stephen,Fontenot,Pacific Raceways Circuit Series,2023-07-4,Men 2pm Cat 1/2/3/4,12,14,444.80415439668,
Stephen,Fontenot,Pacific Raceways Circuit Series,2023-06-20,Men 645pm Masters,7,17,458.53648009989,
Stephen,Fontenot,Pacific Raceways Circuit Series,2023-06-20,Men 530pm Cat 3/4,9,13,440.26088848338,
Stephen,Fontenot,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,7,42,331.2800075258,
Stephen,Fontenot,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,18,59,361.50317329177,
Stephen,Fontenot,Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,9,22,393.10697096036,
Stephen,Fontenot,Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 4/5,10,17,471.67449642706,
Stephen,Fontenot,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,10,43,331.08291777253,
Stephen,Fontenot,Tour de Bloom - Stage 4,2023-05-7,Men Master 40+ Cat4/5,5,9,428.63253257143,
Stephen,Fontenot,Tour de Bloom - Stage 3,2023-05-6,Men Master 40+ Cat4/5,3,11,406.525,
Stephen,Fontenot,Tour de Bloom - Stage 2,2023-05-6,Men Master 40+ Cat4/5,6,11,450,
Stephen,Fontenot,Tour de Bloom - GC,2023-05-5,Men Master 40+ Cat4/5,4,11,423,
Stephen,Fontenot,Tour de Bloom - Stage 1,2023-05-5,Men Master 40+ Cat4/5,2,11,364.98828864906,
Stephen,Fontenot,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,338.41811398695,
Stephen,Fontenot,Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,41,53,456.97688736293,
Stephen,Fontenot,Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,9,21,359.02363064035,
Stephen,Fontenot,Ravensdale Road Race,2023-04-15,Men 4/5,10,31,425.80255358033,
Stephen,Fontenot,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,14,54,334.34161571934,
Stephen,Fontenot,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,359.64596537654,
Stephen,Fontenot,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,359.64596537654,
Stephen,Fontenot,Mason Lake,2023-03-25,Men Master 35+ Open,10,28,345.98175870052,
Stephen,Fontenot,PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 4/5,5,14,428.38531740976,
Stephen,Fontenot,Tour De Dung,2023-03-11,Men Master 40+ Cat 4/5,4,28,375.37508384821,
Paul,Ogilvie,Tour De Dung,2023-03-11,Men Senior Cat 3,23,45,401.41663422277,
Stephen,Fontenot,Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,13,51,344.53438478007,
Stephen,Fontenot,Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,13,45,345.22444396766,
Stephen,Fontenot,Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,18,50,364.16259668303,
Stephen,Fontenot,Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,15,49,342.38468415582,
Stephen,Fontenot,Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,23,44,386.60972285485,
Stephen,Fontenot,Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,11,53,350.36137497209,
Stephen,Fontenot,Independence Valley Road Race,2022-06-12,Men Master 40+ Cat 4/5,6,13,438.75,
Stephen,Fontenot,Tour of Walla Walla - Crit,2022-06-4,Men Master 40+ Cat4/5,6,10,450,
Stephen,Fontenot,Tour of Walla Walla,2022-06-3,Men Master 40+ Cat4/5,5,10,436.5,
Stephen,Fontenot,Tour of Walla Walla - RR,2022-06-3,Men Master 40+ Cat4/5,4,12,403.78403952595,
Stephen,Fontenot,Tour of Walla Walla - TT,2022-06-3,Men Master 40+ Cat4/5,7,10,463.5,
Stephen,Fontenot,Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,22,40,403.9271631102,
Stephen,Fontenot,Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,17,52,376.21692597425,
Stephen,Fontenot,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 40+ Cat4/5,6,13,438.75,
Stephen,Fontenot,Tour de Bloom TT,2022-05-7,Time Trial Men Master 40+ Cat4/5,12,16,475.3125,
Stephen,Fontenot,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 40+ Cat4/5,9,20,436.5,
Stephen,Fontenot,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 40+ Cat4/5,10,18,450,
Stephen,Fontenot,Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,15,54,353.82358624794,
Stephen,Fontenot,Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,15,45,361.93157674608,
Stephen,Fontenot,Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,13,31,367.55367966105,
Stephen,Fontenot,Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,12,61,351.35652670413,
Stephen,Fontenot,Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,11,63,339.56267359889,
Stephen,Fontenot,Mason Lake,2022-03-26,Men Senior Cat 4,14,42,427.56730861328,
Stephen,Fontenot,Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,14,59,345.03720382116,
Stephen,Fontenot,Mason Lake,2022-03-19,Men Master 35+ Open,15,17,434.20884167791,
Stephen,Fontenot,Tour De Dung,2022-03-12,Men Master 40+ Cat 4/5,7,33,404.24543948248,
Paul,Ogilvie,Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,20,56,346.27240827073,
Edgardo,Hernandez,Majestic Crit #4,2021-08-22,Men Cat 3/4,59,75,379.7972972973,
Stephen,Fontenot,Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,17,51,378.4,
Stephen,Fontenot,Pacific Raceways Circuit Series,2021-07-27,Men 7pm Masters,19,51,383.2,
Stephen,Fontenot,Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,24,45,402.72727272727,
Stephen,Fontenot,Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,12,51,366.4,
Stephen,Fontenot,Gene Johnson Classic at Vance Creek,2021-07-10,Men Category 4/5,21,55,392.22222222222,
Stephen,Fontenot,Pacific Raceways Circuit Series,2021-06-29,Men 7pm Masters,18,26,441.53846153846,
Stephen,Fontenot,Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,12,28,387.14285714286,
Edgardo,Hernandez,Majestic Crit,2021-06-20,Men Master 40+ Cat 1/2/3,11,20,350,
Stephen,Fontenot,2021 Summer Criteriums,2021-06-19,Men Senior Cat 4,11,17,415,
Stephen,Fontenot,Independence Valley Road Race,2021-06-12,Men 4,21,22,449.09090909091,
Edgardo,Hernandez,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,16,25,367.58428899448,
Edgardo,Hernandez,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,29,59,407.25224659131,
Stephen,Fontenot,Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,23,28,455.71428571429,
Stephen,Fontenot,Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,13,30,394.25564371381,
Edgardo,Hernandez,Majestic Crit,2021-05-23,Men Cat 4,39,55,453.2041400913,
Edgardo,Hernandez,Majestic Crit,2021-05-23,Men Master 30+ Cat 3/4,23,33,425.0526821052,
Stephen,Fontenot,Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,22,30,469.025256442,
Stephen,Fontenot,Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group B,21,30,447.95482544379,
Stephen,Fontenot,Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,24,30,378,
Stephen,Fontenot,Pacific Raceways Circuit Series,2021-04-27,Men Masters,9,30,325.5,
Stephen,Fontenot,Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,19,30,463.5,
Richard,Steele,Mason Lake RR,2020-03-8,Men Master 45+ Open,4,43,329.29722945636,
Christian,Zauner,Mason Lake RR,2020-03-8,Men Master 45+ Open,11,43,378.13863679917,
Paul,Ogilvie,Mason Lake RR,2020-03-8,Men Master 45+ Open,24,43,420.00270023586,
Stephen,Fontenot,Mason Lake RR,2020-03-8,Men Senior Cat 4,14,53,416.77356198035,
Edgardo,Hernandez,Snowball Crit,2020-03-8,Men Cat 4/5,13,41,451.24158586012,
Edgardo,Hernandez,Todd Stadium Crit,2020-02-23,Men Cat 4,4,26,391.446,
Edgardo,Hernandez,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,38,73,461.59903159107,
Edgardo,Hernandez,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,25,72,433.06862068966,
Stephen,Fontenot,Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 4/5,20,29,491.83386904762,
Stephen,Fontenot,Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,14,40,431.89545833333,
Stephen,Fontenot,Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,6,31,419.75888888889,
Josh,Crandall,Pacific Raceways Circuit Series,2019-07-23,Men Masters,27,38,478.03555263158,
Josh,Crandall,Pacific Raceways Circuit Series,2019-07-16,Men Masters,18,46,411.53230434783,
Edgardo,Hernandez,Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,20,50,487.17458503401,
Edgardo,Hernandez,Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,35,48,487.22618181818,
Christian,Zauner,Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,17,30,432.22132828777,
Josh,Crandall,Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,22,41,445.60573684211,
Josh,Crandall,Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,12,38,405.96726851852,
Stephen,Fontenot,Pacific Raceways Circuit Series,2019-06-18,Men Cat 4/5,11,38,425.08265621237,
Josh,Crandall,Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,12,43,397.94849206349,
Stephen,Fontenot,Pacific Raceways Circuit Series,2019-05-28,Men Cat 4/5,13,41,421.0876,
Stephen,Fontenot,Pacific Raceways Circuit Series,2019-05-21,Men Cat 4/5,21,36,497.77117647059,
Stephen,Fontenot,Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,24,44,479.53364912281,
Stephen,Fontenot,Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,23,49,475.79861898563,
Stephen,Fontenot,Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,18,47,447.30887563108,
Stephen,Fontenot,Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,27,45,470.23387878788,
Edgardo,Hernandez,Tour de Bloom GC,2019-05-5,Men Senior Cat 4,18,40,426.84448709846,
Edgardo,Hernandez,Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 4,22,37,450.31520588235,
Edgardo,Hernandez,Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 4,29,37,450.03079166667,
Edgardo,Hernandez,Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 4,16,37,405.93119835094,
Josh,Crandall,Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,15,49,380.61493055556,
Stephen,Fontenot,Pacific Raceways Circuit Series,2019-04-30,Men Cat 4/5,14,40,437.79478947368,
Josh,Crandall,Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,34,48,480.121375,
Stephen,Fontenot,Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,13,42,433.94514285714,
Josh,Crandall,Pacific Raceways Circuit Series,2019-04-2,Men Masters Open,21,48,423.83730555556,
Christian,Zauner,Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 1/2/3/4,9,25,393.77213125,
Edgardo,Hernandez,Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,21,52,443.69101515152,
Stephen,Fontenot,Vance Creek Road Race,2019-03-30,Men Senior Cat 4/5,35,52,505.42390909091,
Josh,Crandall,Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,15,49,387.26564467593,
Stephen,Fontenot,Pacific Raceways Circuit Series,2019-03-26,Men Cat 4/5,38,42,554.41046566887,
Edgardo,Hernandez,Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,20,44,445.99248280417,
Stephen,Fontenot,Independence Valley Road Race,2019-03-23,Men Senior Cat 4/5,33,44,498.09020634995,
Jeff,Kline,Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,20,41,490.95881944444,
Jai,Jeffery,Tour de Dung #2,2019-03-16,Men Master 40+ Cat 4/5,27,41,524.61409722222,
Stephen,Fontenot,Tour de Dung #2,2019-03-16,Men Senior Cat 4,18,26,483.95388888889,
Paul,Ogilvie,Tour de Dung #2,2019-03-16,Men Senior Cat 3,33,49,429.66424368049,
Paul,Ogilvie,Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,98,50,518.90694444444,
Edgardo,Hernandez,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,22,88,413.11026730181,
Stephen,Fontenot,Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,159,88,543.27644560173,
Stephen,Fontenot,Pacific Raceways Road Series,2018-08-7,Men Cat 4/5,17,37,462.86276515519,
Josh,Crandall,Pacific Raceways Road Series,2018-07-17,Men Masters Open,10,49,362.7865625,
Stephen,Fontenot,Pacific Raceways Road Series,2018-07-17,Men Cat 4/5,9,49,401.30101515152,
Josh,Crandall,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,6,28,443.4783908479,
Christian,Zauner,Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,7,28,364.683,
Edgardo,Hernandez,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,11,43,415.55554774778,
Stephen,Fontenot,Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 4/5,71,43,610.21032539038,
Edgardo,Hernandez,Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 4/5,13,43,452.57933333333,
Josh,Crandall,Pacific Raceways Road Series,2018-06-19,Men Masters Open,40,66,473.48643434343,
Stephen,Fontenot,Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,20,59,438.01057471264,
Stephen,Fontenot,Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,31,47,507.49266666667,
Stephen,Fontenot,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,26,52,517.05783966579,
Stephen,Fontenot,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,36,52,522.57395974419,
Edgardo,Hernandez,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 4-5,24,42,403.18796793221,
Edgardo,Hernandez,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,28,56,452.66,
Edgardo,Hernandez,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,43,61,489.69016463133,
Edgardo,Hernandez,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,21,61,432.73102424238,
Edgardo,Hernandez,Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,21,63,430.76441454047,
Frank,Obrien,Independence Valley Road Race,2018-03-24,Men Master 50+ Open,24,24,595.7806,
Jai,Jeffery,Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,24,43,504.05094736842,
Josh,Crandall,Tour de Dung #2,2018-03-17,Men Master 40+ Cat 4/5,30,43,542.15649122807,
Frank,Obrien,Tour de Dung #2,2018-03-17,Men Senior Cat 5,26,41,549.42108915191,
Josh,Crandall,Tour de Dung #2,2018-03-17,Men Senior Cat 5,37,41,661.74174631534,
Jai,Jeffery,Tour de Dung #1,2018-03-10,Men Master 40+ Cat 4/5,27,52,500.30454545455,
Edgardo,Hernandez,Tour de Dung #1,2018-03-10,Men Senior Cat 4,42,42,568.7075,
Christian,Zauner,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,6,27,375.67567378917,
Christian,Zauner,Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,20,46,431.03510941043,
June,Blaser,Boston Harbor Circuit Race ,2017-06-24,Women Senior Cat 4/5,6,7,643.059,
Stephen,Fontenot,Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 4/5,31,41,561.0298694129,
Christian,Zauner,Boston Harbor Circuit Race ,2017-06-24,Men Master 50+ Open,2,15,331.41038748347,
Stephen,Fontenot, WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,41,48,544.45756521739,
Josh,Crandall,Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,9,26,458.56444629971,
Stephen,Fontenot,Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 4/5,15,26,510.34257195265,
Stephen,Fontenot,Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,34,51,545.09395463399,
Stephen,Fontenot,Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,33,45,521.6147,
Stephen,Fontenot,Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,36,45,562.736375,
Stephen,Fontenot,Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,13,37,456.89583333333,
Christian,Zauner,Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,60,63,439.76034301621,
Christian,Zauner,Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,24,57,359.08590135885,
Christian,Zauner,Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,12,61,316.70951190476,
Josh,Crandall,Pacific Raceways Road Series,2017-05-2,Men Cat 4/5,15,38,439.36372807018,
Christian,Zauner,Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,2,37,316.76049933862,
Edgardo,Hernandez,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 4,15,41,478.16184126984,
Josh,Crandall,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 5,7,16,486.3524047619,
Stephen,Fontenot,Mason Lake Road Race #2,2017-04-9,Men Senior Cat 5,13,16,568.23797619048,
Josh,Crandall,Pacific Raceways Road Series,2017-04-4,Men Cat 4/5,23,63,425.81619354839,
Stephen,Fontenot,Mason Lake Road Race #1,2017-04-1,Men Senior Cat 5,15,21,527.42284346163,
Edgardo,Hernandez,Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,41,54,509.43822814815,
Stephen,Fontenot,Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,44,54,525.83498074074,
Josh,Crandall,Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,45,54,525.83498074074,
Jai,Jeffrey,Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,43,44,605.71425,
Paul,Ogilvie,Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,34,35,509.634875,
Christian,Zauner,Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,40,44,427.24038461538,
John,Ross,Tour de Dung #1,2017-03-11,Men Master 40+ Cat 4/5,20,45,478.25382878028,
Edgardo,Hernandez,Tour de Dung #1,2017-03-11,Men Senior Cat 4,16,39,482.80475,
June,Blaser,Tour de Dung #1,2017-03-11,Women Senior Cat 5,6,7,629.662,
Christian,Zauner,Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,47,53,430.87921428571,
John,Ross,The Ridge Circuit Race #2,2017-03-5,Men Master 40+ Cat 4/5,8,14,473.27365262111,
