First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Walker,Sun Devil Criterium,2024-03-24,Men Senior  3/4,36,37,425.88081314287,
Derek,Walker,Sun Devil Criterium,2024-03-24,Men Master 50-59 Masters  50+,8,11,510.57230784285,
Cyrus,Hembree,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,24,29,409.55725990263,
Derek,Walker,Avondale Fall Classic Crit,2023-10-29,Men Master  50+,7,9,454.31190649797,
Derek,Walker,Avondale Fall Classic Crit,2023-10-29,Men Master  45+,16,8,459.06881738034,
Derek,Walker,Avondale Fall Classic Crit,2023-10-29,Men Master  35+,35,19,422.37422774305,
Cyrus,Hembree,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,23,34,400.63145700703,
Derek,Walker,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,34,46,417.01984756974,
Derek,Walker,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 40+ Cat 1/2/3/4,21,22,433.84297650191,
Mark,Pearson,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master Men's Masters 75+,1,2,,
Cyrus,Hembree,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,9,55,372.69369690231,
Griffin,Solle,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,25,55,428.45714760049,
John,Solle,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,36,55,469.83003037656,
Griffin,Solle,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,22,61,402.89565315092,
Cyrus,Hembree,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,25,61,402.89565315092,
John,Solle,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,47,61,465.92950662448,
Cyrus,Hembree,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,13,47,371.30434782609,
Griffin,Solle,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,16,47,379.13043478261,
John,Solle,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,36,47,431.30434782609,
Griffin,Solle,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,1,61,340,
Cyrus,Hembree,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,21,61,380,
John,Solle,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,42,61,422,
Phillips,Claud iv,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 15-16,20,23,466.07595794411,
Phillips,Claud iv,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,20,27,470.06769414598,
Phillips,Claud iv,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 15-16,27,28,535.4207096061,
Phillips,Claud iv,Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,20,23,499.09090909091,
Phillips,Claud iv,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,27,28,535.4207096061,
Phillips,Claud iv,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 15-16,23,28,488.57142857143,
Jason,Stevens,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,28,46,410.4347826087,
Phillips,Claud iv,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,23,28,488.57142857143,
Phillips,Claud iv,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 15-18 Cat 4/5,9,17,450,
Phillips,Claud iv,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,58,72,443.29871740113,
Phillips,Claud iv,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,22,43,350,
Phillips,Claud iv,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,53,62,398.61111111111,
David,Platon,2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),5,20,380.78286724609,
Jason,Stevens,2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),10,20,412.81856081375,
David,Platon,2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,11,42,380.11938874735,
David,Platon,2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,31,54,383.17662279738,
Phillips,Claud iv,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4,49,76,432.58701007631,
Phillips,Claud iv,CBR #1 Dominguez Hills,2023-01-22,Men Cat 4/5,64,77,516.63469783798,
Phillips,Claud iv,Socal Early Bird Criterium Race Series,2022-12-18,Open #2,5,12,384.86490827565,
Phillips,Claud iv,Socal Early Bird Criterium Race Series,2022-12-18,Open #1,4,11,384.29479839042,
Mark,Pearson,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 75-79 Open,1,5,,
Mark,Pearson,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 75-79 Open,1,11,581.61929952184,
Derek,Walker,Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,44,49,,
Mark,Pearson,3 Bears #1 Time Trial,2022-05-15,Men Master  75-79,1,1,,
Derek,Walker,Avondale Crit,2022-03-20,Men Senior Cat 3/4,44,23,438.60041415876,
Derek,Walker,Tucson Bicycle Classic,2022-03-5,Men Master 50+,65,79,528.09207754644,
Derek,Walker,Tucson Bicycle Classic,2022-03-4,Men Master 50+,64,79,491.53846153846,
Derek,Walker,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,28,34,435.29411764706,
Matt,Murphy,McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,43,23,291.18909386769,
Derek,Walker,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,28,30,471.93379470148,
David,Platon,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,40,44,510.32697195417,
David,Platon,McDowell Mountain Crit,2022-01-30,Men Master Masters  40+ (Cat 4/5),13,16,496.69589126691,
Matt,Murphy,McDowell Mountain Crit,2022-01-30,Men Master Masters  50+ (Cat 1-4),6,16,407.02376976956,
Derek,Walker,AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Merckx Mens  40-64,7,11,360.5,
Osama,Wali,Ride Sally Ride,2021-09-19,Men CAT 3/4,23,51,343.7,
Derek,Walker,La Clasica San Manuel,2021-08-29,Men Senior   3/4,34,49,369.6875,
Derek,Walker,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 50+,10,17,458.4375,
Stephen,Medcroft,3 Bears #1 Time Trial,2021-05-2,Men Open   MERCKX 40-59,2,2,,
Kenneth,Walter,3 Bears #1 Time Trial,2021-05-2,Men Masters   35-39,1,1,,
Stephen,Medcroft,FlapJack Flats Time Trial,2021-02-7,Men  MERCKX 40-59 Open,8,8,437.944,
Donald,Braun,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 65+,14,15,524.64766354163,
Dan,Sheen,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 55+,31,34,529.02779093325,
Matt,Murphy,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,27,39,438.75572013614,
Donald,Braun,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 65+,14,15,509.45306196363,
Dan,Sheen,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 55+,30,34,489.73596689841,
Matt,Murphy,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,12,39,401.89021546053,
Kenneth,Walter,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,40,51,513.89560473258,
Donald,Braun,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,15,17,514.37868003396,
Dan,Sheen,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,34,37,555.57872265884,
Matt,Murphy,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,31,43,440.66735714286,
Kenneth,Walter,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,34,54,484.15067916061,
Donald,Braun,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,15,19,534.91601851852,
Dan,Sheen,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,28,42,495.31223218439,
Matt,Murphy,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,37,45,468.25126116427,
Matt,Murphy,Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,5,24,367.16239284512,
Charles,Boch,Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,24,24,570.00545983796,
Donald,Braun,Avondale Criterium,2020-01-26,Men Master 60+ CAT 1/2/3/4,9,11,510.97224388727,
Morgan,Niehus,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,7,36,406.26979411765,
David,Platon,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,10,36,421.30394117647,
Dan,Sheen,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,18,36,461.395,
Jeremiah,Johnson,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,30,36,521.53158823529,
Donald,Braun,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,33,36,536.56573529412,
Charles,Boch,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,73,36,551.59988235294,
David,Platon,Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,4,26,394.78075,
Kenneth,Walter,Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,5,26,400.274,
Morgan,Niehus,Avondale Criterium,2020-01-26,Men CAT 5,15,51,474.76279617194,
Jeremiah,Johnson,Avondale Criterium,2020-01-26,Men CAT 5,16,51,481.07209712895,
Dan,Sheen,Avondale Criterium,2020-01-26,Men CAT 5,24,51,531.54650478508,
Tammy,Chavet,Avondale Criterium,2020-01-26,Women Master 35+ CAT Open,5,6,533.42010692106,
Matt,Murphy,Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,18,26,426.04597222222,
Kenneth,Walter,A Race Against Time ,2020-01-25,Men Masters  35+ M35+,2,3,,
Kenneth,Walter,Avondale Criterium,2020-01-19,Men 35+ Masters,15,26,467.43959309896,
Donald,Braun,Avondale Criterium,2020-01-19,Men 60+ Masters,4,8,488.68895537738,
Matt,Murphy,Avondale Criterium,2020-01-19,50+ Masters,1,17,359.48766666667,
Alan,Edington,Avondale Criterium,2020-01-19,50+ Masters,13,17,519.22023809524,
Jeremiah,Johnson,Avondale Criterium,2020-01-19,Men 40+ Masters,4,29,370.92018181818,
Dan,Sheen,Avondale Criterium,2020-01-19,Men 40+ Masters,15,29,470.45618181818,
Donald,Braun,Avondale Criterium,2020-01-19,Men 40+ Masters,19,29,506.65109090909,
Morgan,Niehus,Avondale Criterium,2020-01-19,Men 40+ Masters,51,29,560.94345454545,
Morgan,Niehus,Avondale Criterium,2020-01-19,Men Cat 5,13,63,445.99377289377,
Dan,Sheen,Avondale Criterium,2020-01-19,Men Cat 5,49,63,567.50778388278,
Austin,Wells,Avondale Criterium,2020-01-19,Men Cat 5,114,63,594.5108974359,
Randy,Westacott,Avondale Criterium,2020-01-19,Men Cat 3/4,18,46,435.36480555556,
Donald,Braun,Avondale Criterium,2020-01-19,Men Cat 3/4,81,46,526.40388888889,
Kenneth,Walter,Avondale Criterium,2020-01-19,Men Cat 3/4,87,46,526.40388888889,
Kenneth,Walter,Avondale Criterium,2020-01-19,Men  CAT 4,26,35,510.68952392781,
Donald,Braun,Avondale Criterium,2020-01-19,Men  CAT 4,63,35,542.48800113499,
Jerrod,Thomas,Avondale Criterium,2020-01-19,Men  CAT 4,67,35,542.48800113499,
Tammy,Chavet,Avondale Criterium,2020-01-19,Women 35+ Masters,4,4,,
Kenneth,Walter,Kitt Peak Time Trial,2019-09-1,Men Master 35-39,1,1,,
Matt,Murphy,Highly Falkner South Mountain Time Trial,2019-05-11,Men Masters 50-54 Open,6,8,454.33075,
Matt,Murphy,Musselman Criterium,2019-04-13,Men Masters 50-54,2,11,369.20533333333,
Kenneth,Walter,Musselman Criterium,2019-04-13,Men Cat 5,7,15,457.51239246735,
Matt,Murphy,Tolero Criterium,2019-03-16,Men Master 45+ Cat 1/2/3,6,8,450.72075,
Matt,Murphy,Tolero Criterium,2019-03-16,Men Master 50-54 Open,2,7,389.564,
David,Platon,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,18,34,455.1193565097,
Donald,Braun,Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,25,25,498.63269428971,
David,Platon,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,7,34,398.48748848894,
Donald,Braun,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,25,25,500.51306597222,
David,Platon,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,13,39,420.51459581646,
Donald,Braun,Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,26,26,477.572,
David,Platon,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,33,43,496.90421103947,
Donald,Braun,Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,26,26,509.7464270464,
David,Platon,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,33,43,496.90421103947,
Donald,Braun,Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,26,26,509.7464270464,
Matt,Murphy,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,21,38,403.40937302508,
Matt,Murphy,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,12,38,375.16239638158,
Matt,Murphy,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,13,45,364.81714826827,
Matt,Murphy,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,43,50,458.74821505249,
Megan,Iammarino,A Race Against Time ,2019-02-9,Women  15+ W5,4,3,,
Wendy,Tew,A Race Against Time ,2019-02-9,Women Masters  40+ W40+,2,3,,
Donald,Braun,A Race Against Time ,2019-02-9,Men Masters  60+ M60+,6,8,607.88966105306,
David,Geruso,A Race Against Time ,2019-02-9,Men  15+ M5,3,5,,
Matt,Murphy,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M45+1/2/3,1,5,,
Donald,Braun,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M45+4/5,5,6,553.76166666667,
Kenneth,Walter,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M35+4/5,6,6,479.83272209517,
Kenneth,Walter,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M35+4/5,7,8,459.6045,
