First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Cwiakala,Skyway Classic,2024-04-14,Women Novice,6,8,725.7002174945,
Erin,Cwiakala,Skyway Classic,2024-04-13,Women Novice,8,13,720.8291260127,
Troy,Crady,Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,44,64,324.10714285714,
Teodoro,Ramos,Badfish Creek 20K/40K Time Trial,2023-07-29,Men Masters 45-54,4,5,,
Teodoro,Ramos,Wisconsin State Time Trial p/b MadCity Velo Club,2023-07-29,Men  Masters 45-54,4,5,,
Linda,Murray,Cobb Park Criterium,2023-07-9,Women MASTERS  35+ 45+ AND 55+ CAT 1-4,4,6,608.69870114304,
Linda,Murray,Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Women Category 4/Novice Elite,1,3,,
Barry,Batson,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 4 Elite,24,45,402.88825757576,
Barry,Batson,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,26,29,495.07180785834,
Barry,Batson,Fox River grove Criterium,2022-05-15,Men Masters 55+ Cat 1/2/3/4,9,10,523.39032697199,
Teodoro,Ramos,Lincoln Park Criterium,2022-05-1,Men Masters 35+ Cat 1/2/3/4,36,39,409.13011509357,
Barry,Batson,Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,49,60,465.47965349498,
Barry,Batson,Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,98,114,402.96772685099,
Brian,Maslouski,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5_1,26,28,603.64285714286,
Bradley,Majors,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,8,53,480.80769230769,
Steve,Biedron,Little Apple: The Crowning,2021-08-15,Gravel  Cat 1-5,42,53,586.73076923077,
Barry,Batson,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,45,51,404.88636363636,
Barry,Batson,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,57,64,500.625,
Barry,Batson,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,52,55,510,
Barry,Batson,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,38,48,544.06047090352,
Barry,Batson,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,40,63,524.59851524703,
John,Zimmerman,Lincoln Park Criterium,2019-04-28,Men Cat 4/5,53,56,531.03206790123,
Zachary,Weidenaar,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,6,53,373.42857692308,
Scot,Weidenaar,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,19,53,425.76374358974,
Zachary,Weidenaar,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,14,37,403.34967592593,
Herve,Lavenant,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3/4 Master 35+,17,37,420.02387037037,
Zachary,Weidenaar,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,4,41,316.821875,
Herve,Lavenant,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3/4 Masters 35+,25,41,433.3325,
Zachary,Weidenaar,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,16,38,390.4660877193,
Herve,Lavenant,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3/4 Master 35+,29,38,463.39255263158,
Zachary,Weidenaar,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,4,44,359.78131060606,
Zachary,Weidenaar,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,10,34,361.67727276688,
Herve,Lavenant,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3/4 Master 35+,27,34,478.07994313725,
Zachary,Weidenaar,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3/4 Master 35+,19,27,451.32717948718,
Herve,Lavenant,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3/4 Master 35+,20,27,459.19061538462,
Herve,Lavenant,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,24,38,424.95367559209,
Zachary,Weidenaar,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3/4 Master 35+,30,38,450.76138283446,
Barry,Batson,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,24,47,480.92854407262,
Troy,Crady,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,26,47,488.29877978908,
Zachary,Weidenaar,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,16,47,373.80085523346,
Herve,Lavenant,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3/4 Master 35+,31,47,429.83676131798,
Kevin,Richardson,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,8,58,417.65315486222,
Barry,Batson,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,31,58,482.17007122339,
Zachary,Weidenaar,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,20,49,384.89819230754,
Herve,Lavenant,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3/4 Master 35+,43,49,472.50390407451,
Zachary,Weidenaar,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,11,55,404.09115029045,
Kevin,Richardson,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,27,55,454.85712648767,
Scot,Weidenaar,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,30,55,464.37574702465,
Troy,Crady,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,38,55,489.75873512326,
Zachary,Weidenaar,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,13,39,387.69438596491,
Herve,Lavenant,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3/4 Masters 35+,30,39,495.56087719298,
Zachary,Weidenaar,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,8,57,358.292375,
Zachary,Weidenaar,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,12,76,374.42159459459,
Zachary,Weidenaar,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,19,69,415.66492424242,
Zachary,Weidenaar,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,11,42,410.06725,
Zachary,Weidenaar,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,16,58,408.95066666667,
Zachary,Weidenaar,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,24,54,437.91969135802,
Zachary,Weidenaar,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,14,48,418.91293181818,
Zachary,Weidenaar,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,25,61,433.1523,
Zachary,Weidenaar,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,21,61,426.30255555556,
Zachary,Weidenaar,ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,9,38,402.2212962963,
Zachary,Weidenaar,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,13,30,432.94573333333,
Alicia,Prusinski,Monsters of the Midway,2018-05-5,WoMen  Cat 3/4,7,11,542.31683333333,
Zachary,Weidenaar,Monsters of the Midway,2018-05-5,Men Cat 4/5,26,59,453.63900694444,
Zachary,Weidenaar,Monsters of the Midway,2018-05-5,Men Cat 5,6,46,441.00231780303,
Alicia,Prusinski,Lincoln Park Criterium,2018-04-29,WoMen  Cat 3/4,13,15,596.24488095238,
Kirby,Adlam,Skyway Classic Criterium Series,2018-04-12,Women Cat 5,4,15,622.14285714286,
George,Werderich,Spring Super Crit,2018-04-8,Junior 9-14 Open,13,18,759.68777777778,
Anita,Werderich,Spring Super Crit,2018-04-8,Junior 9-14 Open,18,18,859.16740740741,
Herve,Lavenant,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 4/5,21,47,450.96860869565,
Herve,Lavenant,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,16,51,423.1605,
Herve,Lavenant,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 4/5,7,44,395.19290909091,
Herve,Lavenant,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,11,27,444.84469230769,
Herve,Lavenant,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,15,36,437.0565882402,
Herve,Lavenant,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,2,35,376.69780836949,
Kevin,Richardson,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,7,35,406.58083961186,
Herve,Lavenant,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,12,59,402.30376142186,
Herve,Lavenant,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,30,65,448.19846875,
Stephane,De vuyst,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 5,14,14,600,
Stephane,De vuyst,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,51,68,519.72502020202,
Troy,Crady,Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,31,61,372.84707855922,
John,Kingry,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,41,55,492.62091631079,
John,Kingry,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,10,67,384.88787878788,
John,Kingry, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,10,48,383.27823941172,
Brian,Maslouski, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,34,38,601.44328001368,
John,Kingry,Sanders Park Criterium,2016-05-22, Cat 4/5,8,19,455.53097916667,
Brian,Maslouski,Monsters of the Midway,2016-05-7,Men Cat 5,39,48,566.61126190476,
Brian,Maslouski,Monsters of the Midway,2016-05-7,Men Cat 4/5,51,59,546.40975925926,
Barry,Batson,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 30+ Cat 4/5,37,41,527.8386754386,
Barry,Batson,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Men Cat 5,13,17,537.5,
Barry,Batson,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Men Cat 5,17,30,505.76254444444,
Graeme,Murray,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,8,36,394.05180793997,
Garrett,Follmuth,Tour of Galena - TT,2015-06-6,Cat 5,2,31,404.77173628719,
Mike,Conroy,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,12,112,356.18981909636,
Mike,Conroy,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,12,112,356.18981909636,
Kurt,Schauwecker,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,102,112,427.55579641044,
Kurt,Schauwecker,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,112,112,427.55579641044,
Kurt,Schauwecker,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,21,51,369.48761111111,
Graeme,Murray,Capital Stage Race - Crit,2015-05-30,Men Senior Cat 4/5,17,45,443.08141109746,
Graeme,Murray,Capital Stage Race - TT,2015-05-30,Men Senior Cat 4/5,18,45,445.78074656353,
Matthew,Baluyut,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 5,25,24,611.26709848485,
Graeme,Murray,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,45,77,480.53024509804,
Troy,Crady,Monsters of the Midway,2015-05-9,Men Cat 5,13,46,463.1275,
Graeme,Murray,Half Acre Cycling,2015-04-7,Men Cat 4/5,2,32,380.15882222222,
Graeme,Murray,Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,,
Barry,Batson,Half Acre Cycling,2015-04-6,Men Cat 5,26,33,542.1875,
Brian,Maslouski,Half Acre Cycling,2015-04-6,Men Cat 5,30,33,560.9375,
Brian,Maslouski,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 5,57,64,,
Graeme,Murray,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,21,62,421.43764516129,
Christopher,Kim,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,38,62,478.50719354839,
Graeme,Murray,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,50,75,435.21221621622,
Graeme,Murray,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,12,59,401.8495862069,
Christopher,Kim,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,38,59,483.36018390805,
Graeme,Murray,Villa Park Grand Prix,2014-08-10,Men 3/4,42,56,443.34001234568,
Paul,Kardosh,Villa Park Grand Prix,2014-08-10,Men 3/4,45,56,453.87108641975,
Christopher,Kim,Villa Park Grand Prix,2014-08-10,Men 3/4,53,56,481.95395061728,
Benjamin,Siver,Villa Park Grand Prix,2014-08-10,Men 4/5,8,47,410.39625,
Graeme,Murray,Villa Park Grand Prix,2014-08-10,Men 4/5,9,47,414.29116666667,
Christopher,Kim,Villa Park Grand Prix,2014-08-10,Men 4/5,36,47,519.45391666667,
Paul,Kardosh,Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,21,24,447.78163636364,
Troy,Crady,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,21,45,490.09858603795,
David,Gosse,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,25,45,509.90141396205,
Benjamin,Siver,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,17,45,421.86527272727,
Christopher,Kim,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,37,45,497.18103030303,
Barry,Batson,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 5 Senior Open,22,28,554.8315,
Christopher,Kim,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,33,47,472.82543478261,
Troy,Crady,Tour of Galena - Crit,2014-06-8,Men Cat 5 Open ,10,19,496.74023809524,
Barry,Batson,Tour of Galena - Crit,2014-06-8,Men Cat 5 Open ,16,19,583.07773015873,
Brian,Maslouski,Tour of Galena - Crit,2014-06-8,Men Cat 5 Open ,17,19,597.46731216931,
Graeme,Murray,Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,18,40,428.62609232236,
Benjamin,Siver,Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,26,40,478.40172303291,
Mike,Conroy,Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,30,38,424.6115,
Troy,Crady,Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,14,36,463.62645392628,
Brian,Maslouski,Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,29,36,572.74709214744,
Barry,Batson,Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,30,36,580.02180136219,
Graeme,Murray,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,6,45,373.83449421813,
Christopher,Kim,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,34,45,522.28210501095,
Benjamin,Siver,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,35,45,527.58380539641,
Mike,Conroy,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,15,59,359.52891042556,
Paul,Kardosh,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,36,59,426.5282760639,
Troy,Crady,Tour of Galena - TT,2014-06-7,Men Cat 5 Open ,6,23,447.52755858607,
Brian,Maslouski,Tour of Galena - TT,2014-06-7,Men Cat 5 Open ,16,23,570.47305330025,
Benjamin,Siver,Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,30,39,543.65086301749,
Graeme,Murray,Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,34,39,573.24753261462,
Christopher,Kim,Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,36,39,580.6467000139,
Mike,Conroy,Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,5,41,317.85748284936,
Paul,Kardosh,Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,36,41,416.51357797242,
Benjamin,Siver,Cobb Park Criterium,2014-06-1,Men Category 4  ,28,42,492.03353002569,
Brian,Maslouski,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,36,53,547.69225694444,
Mike,Conroy,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,28,34,326.92839285714,
Mike,Conroy,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,28,34,305.27705882353,
Christopher,Kim,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,23,39,474.38238370694,
Mike,Conroy,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,18,49,349.27904347826,
Paul,Kardosh,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,38,49,401.44889855072,
Benjamin,Siver,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 5  ,2,23,398.26705,
Christopher,Kim,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,7,29,418.77323809524,
Benjamin,Siver,Monsters of the Midway,2014-05-10,Men Cat 5 Open ,16,47,480.44142857143,
Troy,Crady,Monsters of the Midway,2014-05-10,Men Cat 5 Open ,19,47,490.22071428571,
Barry,Batson,Monsters of the Midway,2014-05-10,Men Cat 5 Open ,23,47,503.25976190476,
Brian,Maslouski,Monsters of the Midway,2014-05-10,Men Cat 5 Open ,25,47,509.77928571429,
Marcus,Delgado,Monsters of the Midway,2014-05-10,Men Cat 5 Open ,33,47,535.85738095238,
Christopher,Kim,Monsters of the Midway,2014-05-10,Men Cat 4 Open ,14,55,404.68622916667,
Troy,Crady,Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,26,58,455.45,
Marcus,Delgado,Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,38,58,487.35024,
Christopher,Kim,Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,57,58,521.90883333333,
Benjamin,Siver,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,40,53,535.3955,
Barry,Batson,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,49,52,551.20866666667,
Benjamin,Siver,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,19,59,456.96613361529,
Brian,Maslouski,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,45,59,568.85418621554,
Paul,Kardosh,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,18,51,350.25678472222,
David,Gosse,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,17,55,418.47423076923,
Christopher,Kim,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,35,55,475.22061538462,
Benjamin,Siver,Gapers Block Crits,2014-04-3, Cat 5  ,7,13,500,
Brian,Maslouski,Gapers Block Crits,2014-04-1, Cat 5  ,22,33,523.70666666667,
Benjamin,Siver,Gapers Block Crits,2014-04-1, Cat 5  ,28,33,552.15466666667,
Brian,Maslouski,Gapers Block Crits,2014-03-31, Cat 5  ,28,35,544.62431372549,
Graeme,Murray,Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4 Senior ,33,34,560.06910714286,
Graeme,Murray,Mason Lake Road Race Series,2014-03-23,Men Cat 4  ,21,43,475.85769391026,
Graeme,Murray,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,30,36,501.37193550457,
Alex,Brewer,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,31,36,506.85116712133,
Graeme,Murray,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,14,56,402.82395987654,
Alex,Brewer,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,20,56,423.0422627866,
Michael,Rogers,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,23,56,433.15141424162,
Alex,Brewer,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 50+,18,18,435.159,
Alex,Brewer,THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,14,40,428.57112025518,
Michael,Rogers,THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,21,40,463.34814662414,
Michael,Rogers,THF Realty Gateway Cup,2013-09-1,Men Cat 4,86,87,545.07720042528,
Alex,Brewer,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 50+,18,20,404.2736,
Alex,Brewer,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,16,52,414.48676604555,
Michael,Rogers,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,48,52,567.07742261905,
Michael,Rogers,THF Realty Gateway Cup,2013-08-31,Men Cat 4,89,91,524.23183333333,
Alex,Brewer,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 50+,25,25,425.52833333333,
Alex,Brewer,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,16,36,448.48528980655,
Alex,Brewer,Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,18,40,490.74615789474,
Barry,Batson,Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,26,40,527.76152631579,
Graeme,Murray,Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,26,56,394.39959615385,
Michael,Rogers,Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,49,56,491.46888461538,
Christopher,Kim,Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,54,56,508.3505,
Graeme,Murray,Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,9,52,393.30717391304,
Michael,Rogers,Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,19,52,443.75572463768,
Christopher,Kim,Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,22,52,458.89028985507,
Alex,Brewer,Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,38,52,539.60797101449,
Barry,Batson,Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,52,52,590.05652173913,
Bart,Anatra jr,Smiths Dairy Milk Race,2013-08-11,Men Cat 4,16,35,434.34477388456,
Graeme,Murray,Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,42,53,503.66811111111,
Christopher,Kim,Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,44,53,514.62788888889,
Michael,Rogers,Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,45,53,520.10777777778,
Michael,Rogers,Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,15,55,424.49672222222,
Christopher,Kim,Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,28,55,483.55995238095,
Graeme,Murray,Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,31,55,497.18992857143,
Barry,Batson,Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,43,55,551.70983333333,
Graeme,Murray,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,3,40,365.94043340736,
Christopher,Kim,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,18,40,435.19981469974,
Andrew,Peterson,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,40,40,509.07648807827,
Paul,Kardosh,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,28,28,411.41215675979,
Barry,Batson,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,43,50,590.307375,
Paul,Kardosh,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,28,81,297.84387387387,
Graeme,Murray,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,35,38,536.84857594417,
Barry,Batson,PSCS - Tour de Crystal Lake,2013-07-14,Men 5,35,51,540.61598,
Paul,Kardosh,PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,34,48,371.69808333333,
Lindsay,Knight,ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,23,44,528.0476772512,
Barry,Batson,ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,56,59,536.7501954023,
Brian,Maslouski,Glencoe Grand Prix,2013-06-1,Men Cat 5,39,44,577.84055744084,
Paul,Kardosh,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,6,45,354.73813232564,
Michael,Rogers,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,36,45,512.92600921507,
Paul,Kardosh,Snake Alley Criterium,2013-05-25,Men 4 Senior,19,39,442.08444117647,
Barry,Batson,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,38,41,538.21965470549,
Christopher,Kim,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,19,43,462.2979047619,
Christopher,Kim,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4/5 Masters 30+,12,30,444.35203571429,
Alex,Brewer,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4/5 Masters 30+,20,30,490.01327380952,
Michael,Rogers,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4/5 Masters 30+,21,30,495.72092857143,
Alex,Brewer,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,19,38,498.71814705882,
Nicholas,Andriano,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,13,33,452.62226666667,
Alex,Brewer,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,18,41,450,
Troy,Crady,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,22,41,476.48101960784,
Michael,Rogers,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,29,41,522.82280392157,
Mike,Conroy,Monsters of the Midway,2013-05-11,Men Cat 4/5,3,72,351.99311764706,
Troy,Crady,Monsters of the Midway,2013-05-11,Men Cat 4/5,40,72,466.46404411765,
Paul,Kardosh,Monsters of the Midway,2013-05-11,Men Cat 4/5,45,72,481.93308823529,
Christopher,Kim,Monsters of the Midway,2013-05-11,Men Cat 4/5,54,72,509.77736764706,
Paul,Kardosh,Monsters of the Midway,2013-05-11,Men Cat 4,45,63,477.59512759259,
Mike,Conroy,Monsters of the Midway,2013-05-11,Men Cat 4,46,63,480.56906527778,
Michael,Rogers,Monsters of the Midway,2013-05-11,Men Cat 4,55,63,507.33450444444,
Christopher,Kim,Monsters of the Midway,2013-05-11,Men Cat 5,22,47,494.31178947368,
