First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Ward,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 40-44,11,20,355.83333333333,
Andrew,Loaiza,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,24,45,260.18104599536,
Michael,Ward,Buff Gold Road Race,2023-04-30,Men MM 40+ 1-23,38,22,434.068101627,
Michael,Ward,CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,21,28,396.66629236911,
Greg,Schmitt,Vancouver Courthouse Criterium,2022-07-23,Men Master 45+ Open,6,23,288.24676064619,
Headley,Grant,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,30,37,242.30636368987,
Randall,Fransen,Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 1/2,69,37,254.00700907568,
Randall,Fransen,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 1-23,43,25,411.72729752858,
Randall,Fransen,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 1-23,28,42,392.21026998488,
Greg,Schmitt,Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 3,18,38,313.84615384615,
Randall,Fransen,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,149.92647058824,
Robert,Cummings,Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,12,46,313.62615724706,
Robert,Cummings,Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,9,46,295.46709090909,
Robert,Cummings,Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,6,46,290.55881267805,
Robert,Cummings,Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,30,46,362.2347826087,
Robert,Cummings,Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,13,47,331.17165942029,
Robert,Cummings,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,7,33,331.31624364132,
Randall,Fransen,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,32,33,437.67175174449,
Robert,Cummings,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,14,39,360.32490196078,
Randall,Fransen,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,30,39,438.34529411765,
Robert,Cummings,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,13,42,354.73948181818,
Randall,Fransen,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,37,42,400.9544,
Robert,Cummings,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,4,54,332.53742857143,
Randall,Fransen,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,42,54,437.6973015873,
Eric,Zugor,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,95,54,445.9993968254,
Robert,Cummings,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,8,55,317.95438271605,
Eric,Zugor,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,20,55,357.38075308642,
Randall,Fransen,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,44,55,437.87625925926,
Eric,Zugor,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,16,56,325.58344791667,
Robert,Cummings,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,23,56,357.51042559524,
Randall,Fransen,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,44,56,454.47383928571,
Robert,Cummings,Cascade Gravel Grinder,2019-04-27,Big Grinder Men Open,2,85,,
Robert,Cummings,Cascade Gravel Grinder,2019-04-26,Big Grinder Men Open,2,43,,
Grant,Headley,Tour of Walla Walla - GC,2019-04-14,Men Cat 3,22,28,459.9548857961,
Grant,Headley,Tour of Walla Walla - Stage 4,2019-04-14,Men Cat 3,27,33,469.04328571429,
Eric,Zugor,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,75,84,424.92289583333,
Robert,Cummings,Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,113,84,424.92289583333,
Grant,Headley,Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,6,40,333.2339254386,
Robert,Cummings,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,16,83,310.223232493,
Eric,Zugor,Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,69,83,439.1493,
Grant,Headley,Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,17,38,389.96268421053,
Robert,Cummings,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,31,83,341.957125,
Eric,Zugor,Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,34,83,341.957125,
Grant,Headley,Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,35,39,484.10265514642,
Eric,Zugor,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,51,84,347.1730952381,
Robert,Cummings,Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,57,84,363.60416666667,
Grant,Headley,Chico Stage Race - GC,2019-03-31,Men Cat 3,15,44,402.49285806127,
Randall,Fransen,Chico Stage Race - GC,2019-03-31,Men Cat 2,14,44,377.1880320398,
Eric,Zugor,Chico Stage Race - GC,2019-03-31,Men Cat 2,26,44,411.83585853696,
Grant,Headley,Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,16,44,440.06274242424,
Randall,Fransen,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,14,44,390.96482954545,
Eric,Zugor,Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,26,44,427.87764772727,
Grant,Headley,Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,24,46,434.00989450889,
Eric,Zugor,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,13,46,341.69280956711,
Randall,Fransen,Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,25,46,400.58226085092,
Adam,Andrus,Piece of Cake,2019-03-30,Men 4/5,46,48,521.25,
Grant,Headley,Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,9,47,392.05299221014,
Eric,Zugor,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,18,47,386.85701258581,
Randall,Fransen,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,32,47,447.59804347826,
Grant,Headley,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,9,56,396.89259297588,
Eric,Zugor,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,7,52,358.80230494505,
Randall,Fransen,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,8,52,364.20221688034,
Adam,Andrus,Dirty Circles,2019-03-17,Men 4/5,30,37,491.25,
Grant,Headley,Dirty Circles,2019-03-17,Men 3,2,17,333.31805555556,
Ben,Guernsey,Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,5,29,320.46345106262,
Ben,Guernsey,Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,5,29,322.62,
Ben,Guernsey,Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,14,32,378.72507454384,
Ben,Guernsey,Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,14,32,382.15097234809,
Ben,Guernsey,Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,4,32,322.22279177333,
Ben,Guernsey,Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,7,32,354.31822916667,
Adaml,Kachman,Ballard Criterium,2018-06-9,Men Senior Cat 5,5,44,428.89678842422,
Randall,Fransen,Ballard Criterium,2018-06-9,Men Senior Cat 3,22,25,471.5419862521,
Randall,Fransen,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,5,54,366.92850671916,
Randall,Fransen,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,7,63,374.95766183073,
Randall,Fransen,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,13,56,401.69900529101,
Weston,Martin,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,34,56,444.30125925926,
Weston,Martin,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,29,59,417.72611765065,
Randall,Fransen,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,34,59,435.1814871876,
Randall,Fransen,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,4,61,363.38430768996,
Weston,Martin,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,36,61,452.8190059177,
Randall,Fransen,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,26,67,443.03997222222,
Weston,Martin,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,39,67,443.03997222222,
Randall,Fransen,Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,23,23,502.79796296296,
Philippe,Gauthier,Baker City Cycling Classic,2017-06-25,Category 4/5 Men,2,23,390,
Philippe,Gauthier,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 4/5 Men,1,23,382.5,
Philippe,Gauthier,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 4/5 Men,16,24,473.14694444444,
Philippe,Gauthier,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 4/5 Men,6,24,410.625,
Philippe,Gauthier,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 4/5 Men,3,24,393.75,
Philippe,Gauthier,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 4/5 Men,3,24,393.75,
Randall,Fransen,Gorge Roubaix,2017-04-1,Men Category 3/4,19,46,361.78453938732,
Jared,Holm,Gorge Roubaix Day 2,2016-04-3,Men Category 4/5,5,61,343.58598105828,
Jared,Holm,Gorge Roubaix Day 1,2016-04-2,Men Category 4/5,3,89,337.86567843832,
