First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyrone,Branch,Littleton Twilight Criterium,2019-08-3,Men SM 5,24,37,542.41714773761,
Josh,Whitney,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,20,39,386.28103125,
Matt,Davies,Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,8,46,345.29952839282,
Brian,Robitaille,The Overland,2016-08-28,Men Overall,136,468,294.17879487179,
George,Lowe,34th Annual Concord Criterium,2014-08-2,Men 35+ (1-4),14,17,372.13791666667,
Marcel,J delisser,Cirque du Cycling,2013-08-9,Men 1/2,42,42,255.70573148148,
George,Lowe,Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,49,65,426.5814375,
Mark,Krause,Mount Tabor Circuit Race,2008-06-15,Category 3,17,29,,
Mark,Krause,Icebreaker Criterium,2008-04-13,Masters 35+,23,28,,
Mark,Krause,Icebreaker Criterium,2008-04-13,Category 3,15,23,,
Mark,Krause,Piece of Cake Road Race,2008-03-30,Category 3,31,66,,
Mark,Krause,Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 4 Men,46,67,,
Mark,Krause,Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 4 Men,9,67,,
Mark,Krause,Golden City Criterium,2007-05-20,Men Category 4,4,27,,
Mark,Krause,Table Rock Road Race,2007-05-19,Category 4/5 Men,7,28,,
Mark,Krause,Eugene Roubaix,2007-04-28,Men 4/5,10,58,,
Mark,Krause,Estacada Time Trial,2007-04-15,Category 5 Men,2,16,,
Mark,Krause,Piece of Cake,2007-04-1,Men Category 5,4,40,,
Mark,Krause,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 5,17,43,,
Mark,Krause,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 5,10,35,,
Mark,Krause,Cherry Pie Road Race,2007-02-18,Men 5,19,47,,
