First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerasimos,Agoudemos,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 3_4,15,96,341.13590996221,
Gerasimos,Agoudemos,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,18,98,365.19625807718,
Gerasimos,Agoudemos,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 3_4,20,81,384.31526089414,
Gerasimos,Agoudemos,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 3_4,21,74,388.00408166199,
Gerasimos,Agoudemos,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 3_4,9,75,331.97072674394,
Sawyer,Hundhausen,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,16,26,496.41518653839,
Natalie,Miller,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,21,26,544.64790715655,
Natalie,Miller,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,17,18,558.33333333333,
Pearl,Smith,Tour de Bloom,2024-05-5,Women Cat4/Novice,3,30,522,
Raya,Saperston,Tour de Bloom,2024-05-5,Women Cat4/Novice,26,30,660,
Natalie,Miller,Tour de Bloom,2024-05-5,Women Cat3/4,11,38,505.33931033271,
Pearl,Smith,Tour de Bloom,2024-05-4,Women Cat4/Novice,1,32,510,
Raya,Saperston,Tour de Bloom,2024-05-4,Women Cat4/Novice,18,32,605.625,
Natalie,Miller,Tour de Bloom,2024-05-4,Women Cat3/4,16,42,530.82424650092,
Pearl,Smith,Tour de Bloom,2024-05-4,Women Cat4/Novice,6,31,534,
Raya,Saperston,Tour de Bloom,2024-05-4,Women Cat4/Novice,28,31,666,
Natalie,Miller,Tour de Bloom,2024-05-4,Women Cat3/4,29,40,583,
Natalie,Miller,Tour de Bloom,2024-05-3,Women Cat3/4,23,43,560.73265583367,
Pearl,Smith,Tour de Bloom,2024-05-3,Women Cat4/Novice,13,32,577.5,
Raya,Saperston,Tour de Bloom,2024-05-3,Women Cat4/Novice,29,32,667.5,
Owen,Lloyd,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,1,34,344.0808957094,
Willy,Beebe,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,6,34,371.2973778756,
Gerasimos,Agoudemos,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,12,34,403.95715647505,
Eli,Norris,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 4,60,34,491.04989940689,
Tessa,Beebe,Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 15-18 Open,1,14,327.39991879482,
Natalie,Miller,Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 15-18 Open,2,14,359.32180004887,
Sawyer,Hundhausen,Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 15-18 Open,4,14,439.12650318397,
Iris,Antink,Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 15-18 Open,7,14,534.8921469461,
Tate,Sundt,Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 15-18 Open,7,14,518.93120631908,
Pearl,Smith,Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 10-14 Open,1,8,420.44970966854,
Addison,Temple,Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 10-14 Open,2,8,470.73742741713,
Henry,Redman,Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 10-14 Open,3,8,487.5,
Joe,Boroff,Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 10-14 Open,4,8,504.26257258287,
Trevor,Thomsen,Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 10-14 Open,5,8,521.02514516573,
Rett,Sessions,Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 10-14 Open,6,8,537.7877177486,
Natalie,Miller,Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,11,21,504.10077033077,
Sawyer,Hundhausen,Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,16,21,545.70741652494,
Pearl,Smith,Valley of the Sun Stage Race,2024-02-18,Women Junior 13-14 Open,1,6,516.6864059881,
Tate,Sundt,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,41,42,470.8484184302,
Trevor,Thomsen,Valley of the Sun Stage Race,2024-02-18,Men Junior 13-14 Open,12,12,786.51015690066,
Iris,Antink,Valley of the Sun Stage Race,2024-02-18,Women Junior 15-16 Open,3,7,520.19086126697,
Raya,Saperston,Valley of the Sun Stage Race,2024-02-18,Women Junior 15-16 Open,5,7,539.65731059202,
Iris,Antink,Valley Of The Sun Jr crit,2024-02-18,Women  Junior 15-16,3,7,520.19086126697,
Raya,Saperston,Valley Of The Sun Jr crit,2024-02-18,Women  Junior 15-16,5,7,539.65731059202,
Natalie,Miller,Valley Of The Sun Jr crit,2024-02-18,Women  Junior 17-18,11,21,510.91920402612,
Sawyer,Hundhausen,Valley Of The Sun Jr crit,2024-02-18,Women  Junior 17-18,16,21,555.93506706796,
Tate,Sundt,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,41,42,473.04535266286,
Natalie,Miller,Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,7,22,492.45749921623,
Sawyer,Hundhausen,Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,9,22,510.75470994087,
Pearl,Smith,Valley of the Sun Stage Race,2024-02-17,Women Junior 13-14 Open,3,6,674.91666666667,
Tate,Sundt,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,40,43,536.92812769108,
Trevor,Thomsen,Valley of the Sun Stage Race,2024-02-17,Men Junior 13-14 Open,12,12,767.91323910672,
Iris,Antink,Valley of the Sun Stage Race,2024-02-17,Women Junior 15-16 Open,6,7,567.74578724581,
Raya,Saperston,Valley of the Sun Stage Race,2024-02-17,Women Junior 15-16 Open,7,7,576.61868086871,
Natalie,Miller,Valley Of The Sun Junior RR,2024-02-17,Women  Junior 17-18,7,22,492.45749921623,
Sawyer,Hundhausen,Valley Of The Sun Junior RR,2024-02-17,Women  Junior 17-18,9,22,510.75470994087,
Iris,Antink,Valley Of The Sun Junior RR,2024-02-17,Women  Junior 15-16,6,7,567.74578724581,
Raya,Saperston,Valley Of The Sun Junior RR,2024-02-17,Women  Junior 15-16,7,7,576.61868086871,
Tate,Sundt,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,40,43,536.92812769108,
Natalie,Miller,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 17-18,7,22,492.45749921623,
Sawyer,Hundhausen,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 17-18,9,22,510.75470994087,
Iris,Antink,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,6,7,567.74578724581,
Raya,Saperston,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,7,7,576.61868086871,
Tate,Sundt,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,40,43,536.92812769108,
Tate,Sundt,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open7,41,1,,
Trevor,Thomsen,Valley of the Sun Stage Race,2024-02-16,Men Junior 13-14 Open/16,12,1,,
Natalie,Miller,Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,9,22,575.45454545455,
Sawyer,Hundhausen,Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,19,22,657.27272727273,
Iris,Antink,Valley of the Sun Stage Race,2024-02-16,Women Junior 15-16 Open,6,7,586.66666666667,
Raya,Saperston,Valley of the Sun Stage Race,2024-02-16,Women Junior 15-16 Open,7,7,605,
Pearl,Smith,Valley of the Sun Stage Race,2024-02-16,Women Junior 13-14 Open,3,6,676.66666666667,
Tate,Sundt,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,42,44,514.28571428571,
Trevor,Thomsen,Valley of the Sun Stage Race,2024-02-16,Men Junior 13-14 Open,10,12,698.75,
Natalie,Miller,Valley of the Sun,2024-02-16,Women  Junior 17-18,9,22,575.45454545455,
Sawyer,Hundhausen,Valley of the Sun,2024-02-16,Women  Junior 17-18,19,22,657.27272727273,
Iris,Antink,Valley of the Sun,2024-02-16,Women  Junior 15-16,6,7,586.66666666667,
Raya,Saperston,Valley of the Sun,2024-02-16,Women  Junior 15-16,7,7,605,
Tate,Sundt,Valley of the Sun,2024-02-16,Men  Junior 15-16,42,44,511.36363636364,
Natalie,Miller,Valley of the Sun,2024-02-16,Women  Junior 17-18,9,22,575.45454545455,
Sawyer,Hundhausen,Valley of the Sun,2024-02-16,Women  Junior 17-18,19,22,657.27272727273,
Iris,Antink,Valley of the Sun,2024-02-16,Women  Junior 15-16,6,7,586.66666666667,
Raya,Saperston,Valley of the Sun,2024-02-16,Women  Junior 15-16,7,7,605,
Tate,Sundt,Valley of the Sun,2024-02-16,Men  Junior 15-16,42,43,511.36363636364,
Pearl,Smith,Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,13,20,530.31947422363,
Tyler,Packer,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,2,41,358.25108561603,
Spencer,Seeliger,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,7,41,375.43589454525,
Gregory,Debenedetti,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,26,40,404.23459285959,
Noah,Streif,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,149,76,449.16813047571,
Natalie,Miller,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 15-16 Open,11,16,550.55306279268,
Pearl,Smith,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 11-12 Open,1,8,425.16657962748,
Tessa,Beebe,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 13-14 Open,1,13,427.98610126521,
Pearl,Smith,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 11-12 Open,4,8,682.5,
Gregory,Debenedetti,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,33,40,466.8533965022,
Noah,Streif,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,4,85,260.29612670268,
Natalie,Miller,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 15-16 Open,8,17,542.90342350409,
Pearl,Smith,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 11-12 Open,2,7,653.33333333333,
Gregory,Debenedetti,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 15-16 Open,19,24,483.75,
Natalie,Miller,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 15-16 Open,5,12,522.5,
Noah,Streif,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 17-18 Open,15,47,329.45652173913,
Burke,Anderson,Tax Day Omnium,2023-05-21,Men Cat 4,6,10,409.21016321505,
Burke,Anderson,Tax Day Omnium,2023-05-20,Men Cat 4,6,9,410,
Gregory,Debenedetti,Tax Day Omnium,2023-05-20,Men Cat 3,7,7,330,
Burke,Anderson,Tax Day Omnium,2023-05-20,Men Cat 4,7,7,463.31755291159,
Gregory,Debenedetti,Tax Day Omnium,2023-05-20,Men Cat 3,6,7,388.26697529041,
Natalie,Miller,Tour de Bloom - Stage 4,2023-05-7,Women Cat3/4/5,12,29,530.63237252451,
Natalie,Miller,Tour de Bloom - Stage 3,2023-05-6,Women Cat3/4/5,9,29,499.21592811307,
Natalie,Miller,Tour de Bloom - Stage 2,2023-05-6,Women Cat3/4/5,12,29,532.32142857143,
Natalie,Miller,Tour de Bloom - GC,2023-05-5,Women Cat3/4/5,15,30,544.5,
Natalie,Miller,Tour de Bloom - Stage 1,2023-05-5,Women Cat3/4/5,18,29,567.67857142857,
Gregory,Debenedetti,CSU Cobb Lake Road Race,2023-04-23,Men 3/4,20,71,352.61660480632,
Ben,Boroff,Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,41,46,350.02239355916,
Natalie,Miller,Valley Of The Sun Junior Crit,2023-02-19,Women Open Junior 15-16,1,3,,
Ben,Boroff,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,21,77,325.42987186537,
Tyler,Packer,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,49,77,370.04171588672,
Rowan,Nistal,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 15-16,1,23,314.38998227282,
Oliver,Welcker,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 15-16,2,23,322.37345467657,
Gregory,Debenedetti,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 15-16,10,23,386.24123390659,
Austin,Freyer,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 15-16,15,23,426.15859592535,
Pearl,Smith,Valley of the Sun Stage Race - Crit,2023-02-19,Women Junior 9-12 Open,2,4,,
Natalie,Miller,Valley of the Sun Stage Race - Crit,2023-02-19,Women Junior 15-16 Open,1,3,,
Ben,Boroff,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,21,77,327.08117876344,
Tyler,Packer,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,49,77,365.8483601999,
Rowan,Nistal,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,1,27,314.38998227282,
Oliver,Welcker,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,2,27,322.37345467657,
Gregory,Debenedetti,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,10,27,388.23710200752,
Austin,Freyer,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 15-16 Open,15,27,429.58008409838,
Tate,Sundt,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 13-14 Open,8,10,723.12642772881,
Natalie,Miller,Valley Of The Sun Junior RR,2023-02-18,Women Open Junior 15-16,1,3,,
Ben,Boroff,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,58,84,378.56953696939,
Tyler,Packer,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,65,84,389.67991245749,
Oliver,Welcker,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 15-16,3,28,364.5792903939,
Rowan,Nistal,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 15-16,7,28,393.0528602626,
Austin,Freyer,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 15-16,10,28,414.40803766412,
Gregory,Debenedetti,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 15-16,21,28,492.71035480305,
Pearl,Smith,Valley of the Sun Stage Race,2023-02-18,Women Junior 9-12 Open,2,4,,
Natalie,Miller,Valley of the Sun Stage Race,2023-02-18,Women Junior 15-16 Open,1,3,,
Ben,Boroff,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,50,68,373.16176470588,
Tyler,Packer,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,59,68,387.05882352941,
Oliver,Welcker,Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,1,23,382.5,
Rowan,Nistal,Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,2,23,388.63636363636,
Austin,Freyer,Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,12,23,450,
Gregory,Debenedetti,Valley of the Sun Stage Race,2023-02-18,Men Junior 15-16 Open,14,23,462.27272727273,
Tate,Sundt,Valley of the Sun Stage Race,2023-02-18,Men Junior 13-14 Open,7,10,669.5,
Pearl,Smith,Valley of the Sun Stage Race - RR,2023-02-18,Women Junior 9-12 Open/6,1,1,,
Natalie,Miller,Valley of the Sun Stage Race - RR,2023-02-18,Women Junior 15-16 Open,1,3,,
Ben,Boroff,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,58,84,376.18874222194,
Tyler,Packer,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,65,84,390.47351070664,
Oliver,Welcker,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,3,28,364.5792903939,
Rowan,Nistal,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,7,28,393.0528602626,
Austin,Freyer,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,10,28,414.40803766412,
Gregory,Debenedetti,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 15-16 Open,21,28,496.26955103664,
Tate,Sundt,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 13-14 Open,7,10,660.81196723826,
Natalie,Miller,Valley Of The Sun Junior TT,2023-02-17,Women Open Junior 15-16,1,3,,
Ben,Boroff,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,51,84,360,
Tyler,Packer,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,73,84,387.5,
Oliver,Welcker,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 15-16,1,28,382.5,
Rowan,Nistal,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 15-16,2,28,387.32142857143,
Gregory,Debenedetti,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 15-16,12,28,435.53571428571,
Austin,Freyer,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 15-16,15,28,450,
Pearl,Smith,Valley of the Sun Stage Race - TT,2023-02-17,Women Junior 9-12 Open,2,4,,
Natalie,Miller,Valley of the Sun Stage Race - TT,2023-02-17,Women Junior 15-16 Open,1,3,,
Ben,Boroff,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,51,84,360,
Tyler,Packer,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,73,84,387.5,
Oliver,Welcker,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,1,28,382.5,
Rowan,Nistal,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,2,28,387.32142857143,
Gregory,Debenedetti,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,12,28,435.53571428571,
Austin,Freyer,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 15-16 Open,15,28,450,
Tate,Sundt,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 13-14 Open,7,10,669.5,
Ben,Boroff,Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,4,15,309.07820056755,
Ben,Boroff,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,10,23,286.89485019487,
Oliver,Welcker,Meridian Speedway Criterium,2022-08-26,Men Cat 4,6,14,429.62200995085,
Eli,Norris,Meridian Speedway Criterium,2022-08-26,Men Cat 4,12,14,490.07061013413,
Tate,Sundt,Meridian Speedway Criterium,2022-08-26,Men Junior Juniors,3,8,435,
Piper,Spengler,Meridian Speedway Criterium,2022-08-26,Men Junior Juniors,5,8,465,
Henry,Redman,Meridian Speedway Criterium,2022-08-26,Men Junior Juniors,7,8,495,
Pearl,Smith,Meridian Speedway Criterium,2022-08-26,Men Junior Juniors,16,8,,
Matthew,Maddox,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,28,48,409.76996394495,
Raya,Saperston,Bailey & Glasser Twilight Criterium,2022-07-10,Women Cat2/3/4,13,18,532.63933218279,
Natalie,Miller,Bailey & Glasser Twilight Criterium,2022-07-10,Women Cat2/3/4,17,18,570.71855306271,
Tyler,Packer,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,9,48,363.96656615497,
Rowan,Nistal,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,14,48,380.34539972089,
Gregory,Debenedetti,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,23,48,409.82730013955,
Spencer,Seeliger,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,28,48,429.48190041866,
Gregory,Debenedetti,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 13-14 Open,3,25,376.72600812934,
Natalie,Miller,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,21,26,617.45046081942,
Natalie,Miller,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,22,23,654.34424846996,
Gregory,Debenedetti,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Junior 13-14 Open,2,25,404.01338414148,
Gregory,Debenedetti,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Junior 13-14 Open,3,20,572,
Natalie,Miller,2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,10,19,550,
Gregory,Debenedetti,Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,5,28,369.30128348214,
Gregory,Debenedetti,Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,13,28,391.42857142857,
Gregory,Debenedetti,Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,9,28,371.82563074855,
Gregory,Debenedetti,Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,24,28,438.57142857143,
Natalie,Miller,Tax Day Omnium Road Race,2022-05-15,Women Cat3/4,2,2,,
Burke,Anderson,Tax Day Omnium Road Race,2022-05-15,Men Cat 4,12,22,400,
Gregory,Debenedetti,Tax Day Omnium Road Race,2022-05-15,Men Cat 4,14,22,410.93213212876,
Natalie,Miller,Tax Day Omnium Road Race,2022-05-14,Women Cat3/4,2,2,,
Gregory,Debenedetti,Tax Day Omnium Road Race,2022-05-14,Men Cat 4,16,21,429.93017341177,
Burke,Anderson,Tax Day Omnium Road Race,2022-05-14,Men Cat 4,41,21,457.11811750659,
Gregory,Debenedetti,Tax Day Omnium,2022-05-13,Men Cat 4,14,23,405.45454545455,
Burke,Anderson,Tax Day Omnium,2022-05-13,Men Cat 4,16,23,416.36363636364,
Natalie,Miller,Tax Day Omnium,2022-05-13,Women Cat3/4,2,2,,
Natalie,Miller,Tax Day Omnium TT,2022-05-13,Women Cat3/4,2,2,,
Gregory,Debenedetti,Tax Day Omnium TT,2022-05-13,Men Cat 4,13,20,406,
Burke,Anderson,Tax Day Omnium TT,2022-05-13,Men Cat 4,14,20,412,
Drew,Montgomery,Valley of the Sun Stage Race,2022-02-20,Men Junior 9-12 Open,2,2,,
Tyler,Packer,Valley of the Sun Stage Race,2022-02-20,Men Junior 15-16 Open,19,21,512.90898210294,
Gregory,Debenedetti,Valley of the Sun Stage Race,2022-02-20,Men Junior 13-14 Open,1,11,453.2939276282,
Drew,Montgomery,Valley of the Sun Stage Race,2022-02-19,Men Junior 9-12 Open,1,2,,
Tyler,Packer,Valley of the Sun Stage Race,2022-02-19,Men Junior 15-16 Open,19,21,517.11295038169,
Gregory,Debenedetti,Valley of the Sun Stage Race,2022-02-19,Men Junior 13-14 Open,1,11,488.96643717581,
Drew,Montgomery,Valley of the Sun Stage Race,2022-02-18,Men Junior 9-12 Open,2,2,,
Tyler,Packer,Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,19,21,504,
Gregory,Debenedetti,Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,1,11,552.5,
Drew,Montgomery,Valley of the Sun Stage Race,2022-02-18,Men Junior 9-12 Open,2,2,,
Tyler,Packer,Valley of the Sun Stage Race,2022-02-18,Men Junior 15-16 Open,19,21,504,
Gregory,Debenedetti,Valley of the Sun Stage Race,2022-02-18,Men Junior 13-14 Open,1,11,552.5,
Mahika,Peterson,Boise Twilight Criterium,2021-07-10,Women Cat2/3/4,2,18,434.375,
Amlie,Bradley,Boise Twilight Criterium,2021-07-10,Women Cat2/3/4,11,18,518.75,
Catherine,Hubinger,Boise Twilight Criterium,2021-07-10,Women Cat2/3/4,14,18,546.875,
Tomas,Deanda,Boise Twilight Criterium,2021-07-10,Men Cat4/5,13,52,423,
Tyler,Packer,Boise Twilight Criterium,2021-07-10,Men Cat4/5,26,52,463.5,
Spencer,Seeliger,Boise Twilight Criterium,2021-07-10,Men Cat4/5,27,52,463.5,
Gregory,Debenedetti,Boise Twilight Criterium,2021-07-10,Men Cat4/5,37,52,509.0625,
Quinn,Riley,Boise Twilight Criterium,2021-07-10,Men Cat4/5,38,52,509.0625,
Elias,Smith,Boise Twilight Criterium,2021-07-10,Men Cat4/5,39,52,509.0625,
Gregory,Debenedetti,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 13-14 Cat ,13,24,669.5,
Tristan,Peterson,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 13-14 Cat ,19,24,728,
Mahika,Peterson,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,6,18,566.25,
Gregory,Debenedetti,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 13-14 Cat 12345,18,25,690.625,
Tristan,Peterson,2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Junior 13-14 Cat 12345,25,25,747.5,
Mahika,Peterson,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,7,19,570,
Burke,Anderson,Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,23,26,499.30846429639,
Gregory,Debenedetti,Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,24,26,504.78718255154,
Tristan,Peterson,Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,25,26,513.00525993428,
Mahika,Peterson,Tour of Walla Walla - RR2,2021-06-6,Women Cat 3,3,9,469.13073132535,
Burke,Anderson,Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,24,27,521.37139728515,
Gregory,Debenedetti,Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,26,27,535.64567674218,
Tristan,Peterson,Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,27,27,542.7828164707,
Mahika,Peterson,Tour of Walla Walla - Crit,2021-06-5,Women Cat 3,3,9,470.49521735308,
Mahika,Peterson,Tour of Walla Walla,2021-06-4,Women Cat 3,6,11,500,
Burke,Anderson,Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,21,31,479.27381071649,
Gregory,Debenedetti,Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,22,31,485.12857285979,
Tristan,Peterson,Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,23,31,490.98333500308,
Mahika,Peterson,Tour of Walla Walla - RR1,2021-06-4,Women Cat 3,3,9,468.48528587739,
Burke,Anderson,Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,23,25,523.18452679122,
Gregory,Debenedetti,Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,24,25,530.50297947034,
Tristan,Peterson,Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,25,25,537.82143214946,
Mahika,Peterson,Tour of Walla Walla - TT,2021-06-4,Women Cat 3,5,10,484.92583512696,
Mahika,Peterson,Bear Lake Classic,2021-05-22,Women 1/2/203,12,19,427.27908552279,
Mahika,Peterson,Tax Day Omnium - Saturday,2021-05-15,Women Pro/Cat 1/2/3,3,4,,
Noah,Streif,Tax Day Omnium - Saturday,2021-05-15,Men 18-34 Cat 5,3,11,475,
Burke,Anderson,Tax Day Omnium - Saturday,2021-05-15,Men 18-34 Cat 5,5,11,500,
Elias,Smith,Tax Day Omnium - Saturday,2021-05-15,Men 18-34 Cat 5,8,11,537.5,
Tomas,Deanda,Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,9,26,384.53240482098,
Gregory,Debenedetti,Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,21,26,477.33797589509,
