First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sharif,Carter,CBR Criterium 4of6,2016-04-24,Men Cat 3,37,38,478.42154385965,
Sharif,Carter,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Senior Open Cat 3,34,40,452.71541666667,
Sharif,Carter,CBR Criterium 2of6,2016-02-21,Cat 3,60,63,458.2362816092,
Sharif,Carter,Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 3,60,60,453.40720987654,
Sharif,Carter,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,55,60,481.19535714286,
Sharif,Carter,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,16,17,480.52785714286,
Sharif,Carter,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,44,57,420.40133928571,
Sharif,Carter,Torrance Criterium,2015-05-17,Men Master (nc) 35+ Cat 4/5,18,24,470.15955555556,
Sharif,Carter,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3,40,54,453.514075,
Sharif,Carter,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,42,57,426.20082716049,
Sharif,Carter,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,46,51,472.50347826087,
Sharif,Carter,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,72,82,434.79926126126,
Sharif,Carter,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,50,58,460.1736,
Sharif,Carter,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,62,64,475.33806547619,
Sharif,Carter,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,40,49,435.34946376812,
Lorinda,Putter,Red River Riot,2014-04-19,Long Route,16,19,,
