First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nick,Garcia,Kwik Trip Tour of America's Dairyland,2024-06-15,Men CAT 2_3,22,40,328.09422345748,
Nick,Garcia,Kwik Trip Tour of America's Dairyland,2024-06-14,Men CAT 2_3,39,41,372.60950043811,
Nick,Garcia,Kwik Trip Tour of America's Dairyland,2024-06-13,Men CAT 2_3,9,40,302.17030400008,
Josh,Kotani,CBR #246 Carson,2024-06-2,Men Cat Pro/1/2/3,72,74,,
Josh,Kotani,CBR #246 Carson,2024-06-2,Men Cat 2/3,27,45,344.83430228426,
Mike,Tran,CBR #246 Carson,2024-06-2,Men Cat 4/5,12,54,386.33762891391,
Lizardo,Rodas,CBR #246 Carson,2024-06-2,Men Cat 4/5,27,54,434.38345910049,
Lizardo,Rodas,CBR #246 Carson,2024-06-2,Men Cat 4,15,36,385.11440454573,
Mike,Tran,CBR #246 Carson,2024-06-2,Men Cat 4,21,36,408.3436119906,
Mike,Tran,ELDO Race Series,2024-06-1,Men OPEN Cat 4-5,5,17,375.49280604887,
Mike,Tran,Barry Wolfe Grand Prix,2024-05-26,Men Cat 4,18,46,395.39717657824,
Josh,Kotani,ELDO Race Series,2024-05-21,Men OPEN  Pro 1-3,8,22,283.66382814358,
Josh,Kotani,ELDO Race Series,2024-05-14,Men Open  Pro 1-3,9,25,260.95827715395,
Mike,Tran,CBR #135 Dominguez Hills,2024-05-5,Men Cat 4/5,11,48,387.39174481143,
Josh,Kotani,ELDO Race Series,2024-04-30,Men OPEN  Pro 1-3,23,29,342.5594245787,
Mike,Tran,LAX CIRCUIT RACE,2024-04-28,Men Cat 3/4,15,67,332.32338323633,
Nick,Garcia,ELDO Race Series,2024-04-23,Men OPEN  Pro 1-3,15,33,284.06802534265,
Josh,Kotani,ELDO Race Series,2024-04-23,Men OPEN  Pro 1-3,25,33,333.93255307202,
Josh,Kotani,CBR #246 Carson,2024-04-21,Men Cat 2/3,12,41,288.2291696439,
Mike,Tran,CBR #246 Carson,2024-04-21,Men Cat 4/5,2,59,334.92039808001,
Brandyn,Purcell,SLR State Road Race Championships,2024-04-20,Men Cat 4,14,20,422.0543857443,
Carter,Raha,SLR State Road Race Championships,2024-04-20,Men Cat 4,19,20,455.19865562328,
Nick,Garcia,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,73,46,452.54673090222,
Mike,Tran,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,79,46,452.54673090222,
Nick,Garcia,Tour de Murrieta,2024-04-7,Men Cat 2/3,10,27,238.46153846154,
Nick,Garcia,Tour de Murrieta,2024-04-7,Men Cat 2/3,10,54,312.73173143974,
Josh,Kotani,Tour de Murrieta,2024-04-7,Men Cat 2/3,46,54,,
Nick,Garcia,Tour de Murrieta,2024-04-6,Men Cat 2/3,11,51,256.41951987032,
Josh,Kotani,Tour de Murrieta,2024-04-6,Men Cat 2/3,42,51,359.7445091776,
Brandyn,Purcell,ELDO Race Series,2024-03-26,Men OPEN Cat 4-5,8,28,397.867214552,
Nick,Garcia,ELDO Race Series,2024-03-26,Men OPEN Cat 4-5,19,28,503.79174497725,
Nick,Garcia,Victor Valley Omnuim,2024-03-24,Men Cat 4,4,17,362.5,
Nick,Garcia,Victor Valley Omnuim,2024-03-24,Men Cat 4,8,13,419.31788640145,
Nick,Garcia,Victor Valley Omnuim,2024-03-23,Men Cat 4,2,14,353.22866670467,
Nick,Garcia,Victor Valley Omnuim,2024-03-22,Men Cat 4,3,9,380,
Josh,Kotani,Go Fast in Upland,2024-03-17,Men Cat 3,21,23,,
Donovan,Lopez,CBR #3 Dominguez Hills,2024-03-10,Men Cat 2/3,45,62,351.27224224088,
Mike,Tran,CBR #3 Dominguez Hills,2024-03-10,Men Cat 4/5,24,75,405.452322181,
Nick,Garcia,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,4,54,269.10111936659,
Mike,Tran,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,24,54,338.84567773471,
Donovan,Lopez,Costa Mesa Grand Prix,2024-03-3,Men Cat 3/4,33,54,370.23072900036,
Donovan,Lopez,Costa Mesa Grand Prix,2024-03-3,Men Master 30+ Cat 3/4,40,51,403.7490234711,
Mike,Tran,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,15,52,405.07545987546,
Michael,Kagan,Costa Mesa Grand Prix,2024-03-3,Men Cat 4/5,16,52,408.81917155251,
Donovan,Lopez,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,79,84,,
Mike,Tran,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,18,58,372.99126846925,
Donovan,Lopez,37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 2/3,45,58,347.23676345333,
Mike,Tran,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,8,60,362.97138544126,
