First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Schiffhauer,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,15,25,385.4103927848,
Chris,Schiffhauer,Historic Clarkdale Criterium and TT,2024-04-6,Men Master   40+,4,6,374.83127798768,
Chris,Schiffhauer,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  4/Novice,3,16,367.64505486822,
Isaac,Ansell,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  4/Novice,4,16,381.37087905685,
William,Bushong,Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  4/Novice,16,16,546.08076932041,
Kevin,Knol,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,25,53,315.62764575324,
Kevin,Knol,Sun Devil Criterium,2024-03-24,Men Senior  3/4,1,37,306.2445479382,
Cody,Kelly,Sun Devil Criterium,2024-03-24,Men Senior  3/4,30,37,405.37173910778,
Chris,Schiffhauer,Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),9,43,396.62704637475,
William,Bushong,Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),30,43,478.73928272129,
Leonard,Daniels,Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),31,43,482.84489453862,
Wesley,Spencer,Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),34,43,495.1617299906,
Luke,Parker,Sun Devil Criterium,2024-03-24,Men Senior  4/5 (Novice),37,43,507.47856544258,
Becket,A,Sun Devil Criterium,2024-03-24,Men Single Speed  Fixed Gear,12,24,,
Cody,Kelly,Sun Devil Criterium,2024-03-24,Men Single Speed  Fixed Gear,21,24,,
Chris,Schiffhauer,Sun Devil Criterium,2024-03-24,Men Single Speed  Fixed Gear,25,24,,
Reese,Jimenez,Sun Devil Criterium,2024-03-24,Women Senior  4/5 (Novice),7,9,608.24467878432,
Reese,Jimenez,Bariani Road Race,2024-03-17,Women Cat 5,5,10,630.5,
Reese,Jimenez,Land Park Criterium,2024-03-16,Women Cat 5,1,4,,
William,Bushong,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 5,12,22,500,
Reese,Jimenez,Valley of the Sun Stage Race,2024-02-18,Women Novice,2,5,,
Luke,Parker,Valley of the Sun Stage Race,2024-02-18,Men 40+ Novice,3,4,,
Leonard,Daniels,Valley of the Sun Stage Race,2024-02-18,Men Novice,2,15,430.66681852507,
Kevin,Emmanuel mendoza sanchez,Valley of the Sun Stage Race,2024-02-18,Men Novice,7,15,488.44446975418,
William,Bushong,Valley of the Sun Stage Race,2024-02-18,Men Novice,14,15,569.33318147493,
Connor,Engelmann,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,6,48,353.04347826087,
Kyle,Torres,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,14,48,373.91304347826,
Isaac,Graham,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,18,48,384.34782608696,
Marco,Dessens,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,25,48,406.52173913043,
Isaac,Ansell,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,27,48,406.52173913043,
Oscar,Giler,Valley of the Sun Stage Race,2024-02-18,Men Cat 4,29,48,406.52173913043,
Kevin,Knol,Valley of the Sun Stage Race,2024-02-18,Men Cat 3,113,55,433.96611175783,
Kevin,Emmanuel mendoza sanchez,Valley of the Sun Stage Race,2024-02-17,Men Novice,4,15,457.14285714286,
William,Bushong,Valley of the Sun Stage Race,2024-02-17,Men Novice,14,15,564.28571428571,
Leonard,Daniels,Valley of the Sun Stage Race,2024-02-17,Men Novice,30,15,585.71428571429,
Kyle,Torres,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,18,49,381.01425939996,
Marco,Dessens,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,20,49,386.43875671426,
Connor,Engelmann,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,37,49,433.90310821436,
Oscar,Giler,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,38,49,433.90310821436,
Isaac,Ansell,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,44,49,452.8888488144,
Isaac,Graham,Valley of the Sun Stage Race,2024-02-17,Men Cat 4,45,49,452.8888488144,
Kevin,Knol,Valley of the Sun Stage Race,2024-02-17,Men Cat 3,33,63,374.2353990526,
Reese,Jimenez,Valley of the Sun Stage Race,2024-02-16,Women Novice,5,6,723.33333333333,
Luke,Parker,Valley of the Sun Stage Race,2024-02-16,Men 40+ Novice,5,8,450,
Kevin,Emmanuel mendoza sanchez,Valley of the Sun Stage Race,2024-02-16,Men Novice,8,17,490.625,
Leonard,Daniels,Valley of the Sun Stage Race,2024-02-16,Men Novice,12,17,528.125,
William,Bushong,Valley of the Sun Stage Race,2024-02-16,Men Novice,16,17,565.625,
Kyle,Torres,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,23,49,395,
Marco,Dessens,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,24,49,397.5,
Connor,Engelmann,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,27,49,405,
Isaac,Ansell,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,34,49,422.5,
Oscar,Giler,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,39,49,435,
Isaac,Graham,Valley of the Sun Stage Race,2024-02-16,Men Cat 4,48,49,457.5,
Kevin,Knol,Valley of the Sun Stage Race,2024-02-16,Men Cat 3,51,63,327.58064516129,
Kyle,Torres,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,6,34,379.35282775479,
Connor,Engelmann,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,13,34,420.56367823116,
Isaac,Ansell,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,24,34,485.3235861226,
Isaac,Graham,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,25,34,491.21085047637,
Blake,Mallery,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,33,34,538.30896530651,
Chris,Schiffhauer,McDowell Mountain Crit 2024,2024-01-28,Men Master  40+,4,11,383.84391058541,
Chris,Schiffhauer,McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,14,29,359.43521196351,
Connor,Engelmann,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 5,1,26,420.17403198653,
Isaac,Graham,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 5,5,26,444.73586829837,
Kyle,Torres,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 5,13,26,493.85954092204,
Leonard,Daniels,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 5,14,26,500,
Isaac,Ansell,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 5,18,26,524.56183631184,
Blake,Mallery,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 5,21,26,542.98321354571,
William,Bushong,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 5,26,26,573.68550893551,
Cassie,Muenchen,McDowell Mountain Crit 2024,2024-01-28,Women Senior CAT 4/5,18,26,629.4358974359,
Reese,Jimenez,McDowell Mountain Crit 2024,2024-01-28,Women Senior CAT 4/5,19,26,636.79487179487,
Meredith,Truelove,McDowell Mountain Crit 2024,2024-01-28,Women Senior CAT 4/5,25,26,680.94871794872,
Chris,Quismorio,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 3/4,4,26,318.74309995629,
Kevin,Knol,McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 3/4,22,26,413.62993662508,
Reese,Jimenez,Learn to Turn Training Races,2024-01-14,Women Senior Cat 4/5 (Beginner),7,19,569.72716512186,
Cassie,Muenchen,Learn to Turn Training Races,2024-01-14,Women Senior Cat 4/5 (Beginner),9,19,600,
Meredith,Truelove,Learn to Turn Training Races,2024-01-14,Women Senior Cat 4/5 (Beginner),10,19,615.13641743907,
Kevin,Knol,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 2/3,2,29,276.09713695267,
Cody,Kelly,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 4,51,26,469.98958005837,
Jesse,Schlaefer,Avondale Fall Classic Crit,2023-10-29,Men Master  40+,8,12,411.55515521631,
William,Bushong,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 5,13,19,532.8602234222,
Kevin,Knol,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,4,34,313.89306790358,
Chris,Schiffhauer,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,22,34,396.06627863317,
Cody,Kelly,Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,27,34,418.8921705025,
Chris,Schiffhauer,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Tandem 90 combined age,1,2,,
Terrell,Ward,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Tandem 90 combined age,1,2,,
Isaac,Ansell,3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Single Speed Men's FIXIE Open,1,1,,
Kevin,Knol,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,20,36,324.72248175238,
Kevin,Knol,Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  Cat 3/4,2,32,292.01774465855,
Erin,Sandmeyer,South Mountain Bike Classic,2023-03-25,Women Cat 4,1,4,,
Kevin,Knol,South Mountain Bike Classic,2023-03-25,Men Cat 3/4,9,31,345.61406140507,
Broderick,Coffman,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 5,3,12,451.45097402597,
Blake,Mallery,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 5,6,12,500,
Luke,Parker,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  Cat 5,11,12,580.91504329004,
Luke,Parker,Tucson Bicycle Classic - CR,2023-03-5,Men Novice,44,25,581.98909668023,
Kevin,Knol,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,44,106,340.39539512341,
Bransen,Lou,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,54,106,351.77297257412,
Luke,Parker,Tucson Bicycle Classic - RR,2023-03-4,Men Novice,21,23,555.90165682743,
Kevin,Knol,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,31,110,324.70920178631,
Bransen,Lou,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,55,110,324.70920178631,
Bransen,Lou,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,48,89,252.55681818182,
Kevin,Knol,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 2/3,52,89,255.96590909091,
Luke,Parker,Tucson Bicycle Classic - TT,2023-03-3,Men Novice,20,23,554.54545454545,
Bransen,Lou,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,64,110,255.45454545455,
Kevin,Knol,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,87,110,271.13636363636,
Brooke,Tindall,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 5,2,4,,
Derek,Witte,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,7,29,293.62226726901,
Kevin,Knol,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,3,43,315.79510120086,
Bransen,Lou,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,32,43,444.02723812585,
Caitlyn,Kellogg,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 4,3,13,525.46001795759,
Caitlyn,Kellogg,Valley of the Sun Stage Race,2023-02-18,Women Cat 4,2,13,525,
Bransen,Lou,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,8,40,361,
Kevin,Knol,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,10,40,367,
Derek,Witte,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,21,29,425.71428571429,
Brooke,Tindall,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 5,4,6,647.54250074675,
Derek,Witte,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,24,35,427.73471223373,
Bransen,Lou,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,10,44,353.42455567727,
Kevin,Knol,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,18,44,382.08636756818,
Caitlyn,Kellogg,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 4,2,14,525,
Brooke,Tindall,Valley of the Sun Stage Race - GC,2023-02-17,Women Cat 5,6,7,693.33333333333,
Derek,Witte,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,19,35,403.52941176471,
Kevin,Knol,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,8,46,358.26086956522,
Bransen,Lou,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,10,46,363.47826086957,
Caitlyn,Kellogg,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 4,5,14,561.42857142857,
Kevin,Knol,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Men3/4,2,43,300,
Luke,Parker,La Vuelta a Santa Catalina - Crit,2023-02-5,Men Senior Novice,14,24,607.5,
Kevin,Knol,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,6,62,307.22222222222,
Bransen,Lou,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,16,62,326.66666666667,
Marco,Dessens,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,20,62,334.44444444444,
Oscar,Giler,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,38,62,369.44444444444,
Cody,Kelly,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Senior  3/4,114,62,406.38888888889,
Caitlyn,Kellogg,La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Women Senior  3/4,1,15,467.5,
Caitlyn,Kellogg,43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Women Senior Cat 5,2,2,,
Karlie,Childers,South Mountain Bike Classic,2022-03-26,Women Cat 5,1,3,,
Chris,Quismorio,South Mountain Bike Classic,2022-03-26,Men Master 35-44,10,16,356.25535340488,
Bransen,Lou,South Mountain Bike Classic,2022-03-26,Men Cat 4/5,9,21,393.71497617092,
Trevor,Quass,South Mountain Bike Classic,2022-03-26,Men Cat 3/4,1,26,279.9692357269,
Trevor,Quass,Avondale Crit,2022-03-20,Men Senior Cat 3/4,14,23,397.66261913766,
Chris,Quismorio,Avondale Crit,2022-03-20,Men Senior Cat 3/4,43,23,438.60041415876,
Trevor,Quass,Avondale Crit,2022-03-20,Men Senior Cat 2/3,1,18,230.35245084294,
Chris,Quismorio,Avondale Crit,2022-03-20,Men Senior Cat 2/3,5,18,291.9954041859,
Bransen,Lou,Avondale Crit,2022-03-20,Men Senior Cat 4,9,17,400,
Jesse,Schlaefer,Avondale Crit,2022-03-20,Men Senior Cat 4,13,17,436.86287796604,
Trevor,Quass,Avondale Crit,2022-03-20,Men Senior Pro/Cat 1/2/3,17,22,380.3218926387,
Isaac,Ansell,Avondale Crit,2022-03-20,Men Senior Cat 5,3,14,432.40477602626,
Karlie,Childers,Avondale Crit,2022-03-20,Women Senior Cat 5,2,3,,
Oscar,Giler,Tucson Bicycle Classic,2022-03-6,Men Cat 4,45,57,443.73459728228,
Veronica,Jackson,Tucson Bicycle Classic,2022-03-6,Women Cat 4,23,27,672.8296177972,
Chris,Quismorio,Tucson Bicycle Classic,2022-03-5,Men Cat 3,43,65,375.3763443876,
Oscar,Giler,Tucson Bicycle Classic,2022-03-5,Men Cat 4,30,73,372.22772677407,
Jesse,Schlaefer,Tucson Bicycle Classic,2022-03-5,Men Cat 4,56,73,452.76731912927,
Symon,Levenberg,Tucson Bicycle Classic,2022-03-5,Men Novice,25,25,606.46850821919,
Veronica,Jackson,Tucson Bicycle Classic,2022-03-5,Women Cat 4,19,28,630.05666766234,
Veronica,Jackson,Tucson Bicycle Classic,2022-03-4,Women Cat 4,20,27,641.53846153846,
Oscar,Giler,Tucson Bicycle Classic,2022-03-4,Men Cat 4,36,58,412.41379310345,
Chris,Quismorio,Tucson Bicycle Classic,2022-03-4,Men Cat 3,62,66,338.18181818182,
Jesse,Schlaefer,Tucson Bicycle Classic,2022-03-4,Men Cat 4,31,72,390,
Oscar,Giler,Tucson Bicycle Classic,2022-03-4,Men Cat 4,50,72,421.66666666667,
Symon,Levenberg,Tucson Bicycle Classic,2022-03-4,Men Novice,23,25,562.5,
Veronica,Jackson,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,20,28,632.14285714286,
Trevor,Quass,Valley of the Sun Stage Race,2022-02-20,Men Cat 3,28,37,371.44874501199,
Trevor,Quass,Valley of the Sun Stage Race,2022-02-19,Men Cat 3,19,40,357.63015683512,
Trevor,Quass,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,10,36,277.5,
Trevor,Quass,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,8,43,270,
Trevor,Quass,La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  3/4,6,72,315.55118230671,
Chris,Quismorio,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,35,50,367.65858876112,
Trevor,Quass,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,42,50,377.93501521331,
Chris,Quismorio,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,12,30,334.12697149131,
Trevor,Quass,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 2/3,15,30,359.96575084321,
Cody,Kelly,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,29,44,456.6236050727,
Jesse,Schlaefer,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,35,44,485.91635064441,
Kristina,Bartell,McDowell Mountain Crit,2022-01-30,Women Senior  Cat 5,1,5,,
Karlie,Childers,McDowell Mountain Crit,2022-01-30,Women Senior  Cat 5,4,5,,
Chris,Quismorio,McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),3,21,335.47199261938,
Jesse,Schlaefer,McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),16,21,390.88035097761,
Connor,Engelmann,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 5,40,24,583.33333333333,
Joseph,Ritschl,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,21,65,432.2850625,
Joseph,Ritschl,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,20,46,478.0410952381,
Joseph,Ritschl,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,44,67,531.20725806452,
Tori,Riemersma,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,28,33,543.42167708333,
