First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wade,Summers,CCAP TNC Series #3,2024-06-25,A Race,23,38,422.96675369655,
Wade,Summers,CCAP TNC Series #2,2024-06-11,A Race,23,35,421.07526634235,
Michael,Czyz,CCAP TNC Series #2,2024-06-11,B Race,10,40,423.48517770519,
Wade,Summers,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 3,999,26,442.79356111092,
Wade,Summers,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Master  45+,40,56,472.28281645583,
Michael,Czyz,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 5,2,11,407.40189271496,
Michael,Czyz,CCAP TNC Series #1,2024-06-4,B Race,5,33,383.25323740338,
Erik,Block,Team Red Dragon MTB/ pb CCAP,2024-06-1,Men Cat 3  40+,1,4,,
Wade,Summers,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 50+,999,37,498.07059115715,
Wade,Summers,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,54,63,465.68108687627,
Wade,Summers,Buzz the Tower,2024-03-30,Men Masters 40+,31,40,451.64061700736,
Wade,Summers,Buzz the Tower,2024-03-30,Men Cat 3/4,30,42,452.50159665959,
Wade,Summers,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,12,33,377.8363346276,
Wade,Summers,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,41,51,438.89974776449,
Wade,Summers,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,22,30,468.34437099014,
Wade,Summers,New Haven Grand Prix,2023-09-15,Men Master  40+,999,44,496.85993556218,
Wade,Summers,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,40,46,422.81021126218,
Wade,Summers,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,15,34,381.07365439745,
Wade,Summers,CCAP TNC Series #3,2023-06-22,Cat 1/2/3,21,29,437.52880922966,
Brohm,Citroen,CCAP TNC Series #3,2023-06-22,Men Junior  13-14,10,10,552.60551843487,
Wade,Summers,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,16,24,425.12018678003,
Wade,Summers,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,36,55,424.35830059956,
Wade,Summers,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,25,39,422.10675611422,
Wade,Summers,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,15,44,391.73137350933,
Wade,Summers,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,49,57,439.8320714213,
Wade,Summers,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,45,60,427.96544563441,
Wade,Summers,The Frozen Four 2023: Final Race,2023-03-26,B Race,24,63,419.86522888306,
Wade,Summers,The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,20,39,420.40924456278,
Wade,Summers,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,44,57,482.39163462188,
Wade,Summers,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,36,53,429.44840149655,
Wade,Summers,CCNS Kermis,2022-07-15,Men Master  40+,13,20,418.35495988798,
Wade,Summers,CCAP TNC Series,2022-06-14,Cat 1/2/3,14,17,409.93342472394,
Wade,Summers,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,32,43,426.35476529425,
Wade,Summers,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,32,46,423.85801152527,
Wade,Summers,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,29,44,478.14617787534,
Wade,Summers,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,22,31,421.994356036,
Wade,Summers,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K,13,16,422.12353923547,
Wade,Summers,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,18,26,427.99541713672,
Wade,Summers,Hatfield Road Race,2022-04-30,50+ Cat 1-4,43,51,488.62098337932,
Dave,Geissert,Hatfield Road Race,2022-04-30,60+ Cat 1-5,14,26,602.24237473221,
Wade,Summers,The Frozen Four,2022-03-27,Master 50+ & Women 1/2,18,31,448.45429926708,
Wade,Summers,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,23,40,435.28620262081,
Dave,Geissert,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,999,29,618.81693535858,
Wade,Summers,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,21,59,451.56893851649,
Wade,Summers,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,12,33,426.20477619134,
Keith,Enderle,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,8,23,455.72979309751,
Dave,Geissert,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,16,23,564.83433723977,
Wade,Summers,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,15,52,422.44937754253,
Wade,Summers,Frozen Four #3,2021-03-21,M50+,36,41,532.738,
Wade,Summers,Frozen Four #2,2021-03-14,M50+,28,35,489.70588235294,
Wade,Summers,The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,22,36,445.24727777778,
John,Meyerle,New Haven Grand Prix,2019-09-13,Men Cat 3/4,34,46,499.77752380952,
John,Meyerle,Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,8,61,397.04166898211,
John,Meyerle,Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,10,42,419.134941642,
John,Meyerle,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,11,59,406.00508248982,
John,Meyerle,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,6,60,392.34722222222,
John,Meyerle,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,25,61,434.83913776248,
John,Meyerle,Tokeneke Classic,2019-08-11,Men Cat 4,35,45,535.98208695652,
John,Meyerle,El Fuego Plainville,2019-07-28,Cat 4,21,26,527.644875,
Wade,Summers,El Fuego Plainville,2019-07-28,M50+,22,23,579.77409090909,
Wade,Summers,El Fuego Plainville,2019-07-28,M40+,20,29,501.42110568528,
Wade,Summers,The Greenfield Criterium,2019-07-14,Men Master  40+,27,40,461.03038888889,
John,Meyerle,Longsjo Classic,2019-07-7,Men Cat 4/5,16,53,467.34213472909,
Wade,Summers,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),13,32,428.07275074478,
Dave,Geissert,CCNS Kermis,2019-06-14,Men Cat 3/4,999,52,533.27639347152,
Wade,Summers,CCNS Kermis,2019-06-14,Men Master  40+,26,50,440.09890203638,
Dave,Geissert,CCNS Kermis,2019-06-14,Men Master  40+,999,50,564.28902036377,
John,Meyerle,CCNS Kermis,2019-06-14,Men Cat 4/5,19,53,469.84112199988,
Wade,Summers,Purgatory Road Race,2019-06-9,Men Master  50+,23,31,456.11729197528,
Dave,Geissert,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,23,63,476.41716666667,
Wade,Summers,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,56,63,476.41716666667,
John,Meyerle,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,29,49,518.43383333333,
John,Meyerle,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,20,49,440.32966380753,
Wade,Summers,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),13,38,475.15215462655,
John,Meyerle,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,19,37,506.6873463713,
John,Meyerle,Tour of Somerville,2019-05-27,Men Cat4/5,39,76,512.55779006897,
John,Meyerle,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,21,62,486.43221052632,
John,Meyerle,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,26,51,470.22609259259,
Wade,Summers,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,6,34,398.99693055556,
Dave,Geissert,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,11,34,440.82062673611,
Wade,Summers,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 40-49,14,22,496.59142857143,
John,Meyerle,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat4,16,38,508.68308333333,
John,Meyerle,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat4,34,17,620.3165,
John,Meyerle,Hatfield Road Race,2019-04-20,Men Master  50+,15,41,435.76104178549,
Wade,Summers,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),27,30,543.59598358068,
John,Meyerle,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),17,48,433.52084089191,
Wade,Summers,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),46,48,580.19003968254,
John,Meyerle,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 4/5,16,33,483.44779166667,
Dave,Geissert,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,6,55,383.76277895356,
Wade,Summers,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,15,55,442.25818106996,
John,Meyerle,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,27,55,487.75460493827,
John,Meyerle,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 4 Open,20,50,490.76359136809,
Wade,Summers,Frozen Four Training series Day 4,2019-03-24,A Race,50,56,500.738625,
John,Meyerle,The Frozen Four Race Day 3,2019-03-17,B Race,62,70,565.02424,
Wade,Summers,The Frozen Four Race Day 3,2019-03-17,A Race,26,44,461.66450388211,
Wade,Summers,Frozen Four Training Series Week 1,2019-03-3,Men A Race,21,23,452.33393939394,
John,Meyerle,New Haven Grand Prix,2018-09-14,Men Master  40+,999,51,518.19791693867,
John,Meyerle,Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,31,45,522.82565201167,
John,Meyerle,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,27,45,508.52516975647,
John,Meyerle,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,37,53,506.263139857,
John,Meyerle,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,23,54,466.81240384615,
John,Meyerle,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,35,54,483.02217645419,
John,Anthony,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat1/2/3,9,12,431.6759,
John,Meyerle,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,30,43,489.8026984127,
Wade,Summers,Tour of the Hilltowns,2018-07-21,Men Master  40+,14,20,421.25004172392,
John,Meyerle,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,53,80,479.74379411765,
Wade,Summers,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,44,68,426.17827777778,
John,Meyerle,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,42,75,454.791375,
Wade,Summers,Longsjo Classic Leominster Criterium,2018-06-30,Men Master  40+,32,44,462.18024166667,
John,Meyerle,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,46,72,493.60016176471,
Wade,Summers,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 40+,23,24,450.87827963123,
Dave,Geissert,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,5,59,329.8627148736,
Arthur,Roti,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,31,59,488.74208641975,
John,Meyerle,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,46,59,488.74208641975,
Wade,Summers,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,53,59,488.74208641975,
John,Meyerle,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,43,58,519.15036653983,
John,Meyerle,Tour of Somerville,2018-05-28,Men Cat4/5,24,71,477.59384346227,
John,Meyerle,Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,31,61,604.03157777778,
Wade,Summers,Cyclonauts Racers Criterium,2018-05-26,MASTER 40+,14,40,378.1037962963,
Wade,Summers,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 40+,8,20,420.14733333333,
John,Meyerle,The CCNS Kermis,2018-05-18,Men Cat 3/4,36,57,470.86297435897,
Wade,Summers,The CCNS Kermis,2018-05-18,Men Master  40+,30,43,499.19254385965,
John,Meyerle,The CCNS Kermis,2018-05-18,Men Cat 4/5,13,49,464.66933251789,
John,Meyerle,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4,50,70,577.33373888889,
Wade,Summers,Lime Rock Cycling Grand Prix,2018-04-29,Men 40+,10,13,429.73508333333,
John,Meyerle,Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,28,34,423.40544047619,
John,Meyerle,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,48,80,458.69098341285,
Wade,Summers,Palmer Koerse,2018-04-14,Men 40+,13,29,396.11801515152,
John,Meyerle,Brumble Bikes Kermesse,2018-04-6,Category 4 Men,21,32,463.34061111111,
John,Meyerle,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),34,57,446.77949122807,
Wade,Summers,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),35,57,446.77949122807,
John,Meyerle,New Haven Grand Prix,2017-09-15,Men Cat 3/4,999,75,488.424875,
Trent,Sullivan,2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,10,21,426.199,
John,Meyerle,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,26,51,458.43647076049,
Dave,Geissert,New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 3 Men,5,33,378.00195535714,
John,Anthony,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,28,44,462.59467105263,
Wade,Summers,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 35+,36,44,462.59467105263,
Dave,Geissert,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,5,56,351.33928441296,
Wade,Summers,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Master  40+,46,66,496.35791666667,
Wade,Summers,Longsjo Classic Leominster Criterium,2017-06-24,Men Master  40+,40,51,502.85082608696,
Wade,Summers,Greenfield Criterium,2017-06-18,Men Master 40+,42,55,445.5503,
Trent,Sullivan,Greenfield Criterium,2017-06-18,Men Master 40+,44,55,445.5503,
Dave,Geissert,Greenfield Criterium,2017-06-18,Men Master 40+,50,55,528.5596,
Wade,Summers,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 40+ (Cat 1-4),23,30,431.76345833333,
Wade,Summers,Nutmeg Classic Criterium,2017-06-4,MEN PRO 1/2/3,31,38,429.69161904762,
Trent,Sullivan,Nutmeg Classic Criterium,2017-06-4,MASTER 40+,7,29,360.15114285714,
Wade,Summers,Nutmeg Classic Criterium,2017-06-4,MASTER 40+,22,29,440.59971428571,
Dave,Geissert,Nutmeg Classic Criterium,2017-06-4,MASTER 50+,6,26,387.46375384615,
Wade,Summers,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,45,52,431.88979166667,
Dave,Geissert,Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat/1/2/3/4,48,52,503.11778846154,
Dave,Geissert,Cyclonauts Racers Criterium,2017-05-27,Men Master 50+ Cat/1/2/3/4,6,49,344.15333763228,
Trent,Sullivan,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),19,49,394.50552892562,
Wade,Summers,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),29,49,418.37809090909,
Dave,Geissert,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),41,49,418.37809090909,
John,Anthony,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),42,49,466.52109090909,
Zane,Wenzel,6th Annual CCNS Kermis,2017-05-19,Men 40+ (Cat 1-4),48,49,484.02763636364,
Dave,Geissert,MYLES STANDISH STATE FOREST,2017-05-6,MASTER 55,6,19,400.00088888889,
Wade,Summers,Lime Rock Grand Prix,2017-04-30,Men 45+ (1-4),8,17,406.36,
Dave,Geissert,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 50-59,7,50,346.32822395863,
Wade,Summers,15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,41,58,469.01784782609,
John,Meyerle,2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,MASTER 45+,5,5,,
John,Meyerle,The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),15,37,375.18,
Trent,Sullivan,The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),20,37,396.72303649749,
Trent,Sullivan,4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),11,32,354.83065384615,
Trent,Sullivan, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,31,45,371.06933333333,
Trent,Sullivan,3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),10,35,321.4455952381,
