First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Drummond,The Overland,2016-08-28,Men Overall,134,468,293.93841025641,
Eric,Robinson,The Overland,2016-08-28,Men Overall,320,468,316.29417948718,
Richard,Sealey,35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),18,18,624.10542662285,
Richard,Drummond,Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),23,28,389.89296907208,
Jack,Macclarence,Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,10,71,315.67022988506,
Jack,Macclarence,Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,9,91,306.83584074074,
Jack,Macclarence,Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,13,96,305.29475,
Eric,Robinson,Crank the Kanc,2014-05-17,Open Men,51,99,318.80396631255,
Jack,Macclarence,Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,58,61,,
Richard,Drummond,Lake Sunapee Road Race,2014-05-17,Men Master  40-49,31,35,433.97082386624,
Brian,Nolan,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 45-49,5,28,,
Richard,Drummond,Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 45-49,9,28,,
Brian,Nolan,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,16,65,394.04422222908,
Richard,Drummond,GMSR Stage 1,2013-08-30,Men 40+,53,71,381.41349119661,
Richard,Drummond,Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,36,47,360.53260869565,
Richard,Drummond,Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),39,59,344.87295238095,
Richard,Drummond,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,73,109,362.63474358974,
Richard,Sealey,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,33,44,486.14792063492,
Richard,Drummond,GMSR - GC,2012-09-3,Men 40+,50,51,370.16592423684,
Richard,Drummond,GMSR Stage 4 - Crit,2012-09-3,Men 40+                           ,48,64,359.80282692308,
Richard,Drummond,GMSR Stage 3 - Road Race,2012-09-2,Men 40+                         ,57,64,377.94838709677,
Richard,Drummond,GMSR Stage 2 - Circuit Race,2012-09-2,Men 40+                           ,59,64,367.82407291667,
Richard,Drummond,GMSR Stage 1 - TT,2012-08-31,Men 40+                              ,53,64,359.14402611687,
Richard,Drummond,Witches Cup,2012-08-8,Men 3/4                                           ,59,97,393.57856589147,
Richard,Sealey,Concord Criterium,2012-08-4,Masters 65+ (cat 1-4),1,10,499.95709260483,
Richard,Drummond,Concord Criterium,2012-08-4,Men 45+ (1-4),25,32,397.18525,
Richard,Drummond,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,44,55,396.6052772986,
Richard,Drummond,Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,63,73,412.03378661774,
Jake,Mclaughlin,Tour of the Dragons - GC,2012-05-6,Men 3,32,36,365.04963326784,
Jake,Mclaughlin,Tour of the Dragons - RR,2012-05-6,Men 3,29,36,357.47448316659,
Jake,Mclaughlin,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,40,43,398.80186107056,
Jake,Mclaughlin,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,41,43,374.72003943124,
Jeff,Lee,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),34,92,380.10083108065,
Richard,Drummond,Tour of the Battenkill,2012-04-14,Cat 4 (Blue),41,92,392.76393857478,
Matt,Regan,Portsmouth Criterium,2011-09-18,Men 4                                             ,8,72,342.843,
Gregory,Brown,Portsmouth Criterium,2011-09-18,Men 4                                             ,12,72,355.639,
Richard,Drummond,Portsmouth Criterium,2011-09-18,Men 4                                             ,15,72,365.236,
Jeff,Lee,Portsmouth Criterium,2011-09-18,Men 4                                             ,18,72,414.8205,
Richard,Drummond,Witches Cup,2011-08-10,Men 4/5                                           ,16,74,425.23367703551,
Jeff,Lee,Witches Cup,2011-08-10,Men 4/5                                           ,17,74,425.23367703551,
Richard,Drummond,Concord Crit,2011-08-6,Men 4                                             ,8,58,376.89515427487,
Gregory,Brown,Concord Crit,2011-08-6,Men 4                                             ,15,58,398.73680854973,
Jeff,Lee,Concord Crit,2011-08-6,Men 4                                             ,51,58,492.34389829916,
Gregory,Brown,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,10,63,341.16165020718,
Richard,Drummond,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,24,63,408.82575246892,
Jeff,Lee,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,31,63,408.82575246892,
Jeff,Lee,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,55,91,429.82906483516,
Jeff,Lee,Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,42,93,415.88987619048,
Jeff,Lee,Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,30,65,419.84030382047,
Richard,Drummond,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,19,65,365.65141266779,
Jeff,Lee,Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,20,65,372.75801694342,
Jeff,Lee,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,6,65,338.8795797312,
Richard,Drummond,Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,9,65,346.15875947141,
Jeff,Lee,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,19,65,392.80781619631,
Gregory,Brown,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,22,65,392.80781619631,
Richard,Drummond,Lake Sunapee Road Race,2011-05-21,CAT 4                      ,34,65,419.0211860262,
Michael,O'neil,Sterling Road Race,2011-05-7,Men 4                    ,62,90,452.43013120175,
Michael,O'neil,ECCC Week 7 UNH RR,2011-04-18,Men 4/5                                           ,12,17,,
Chuck,Officer,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,25,111,383.49043820991,
Jeff,Lee,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,30,111,387.61782865743,
Gregory,Brown,Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,31,111,388.99362547327,
Tom,Hulleberg,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,8,50,427.45523455616,
James,Pratson,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,16,50,472.09816713698,
Gregory,Brown,Jamestown Classic,2010-10-11,Men Cat 4                                         ,32,79,411.18466880342,
Richard,Drummond,Portsmouth Criterium,2010-09-18,Men 4                                     ,19,62,420.01004166667,
Gregory,Brown,Portsmouth Criterium,2010-09-18,Men 4                                     ,23,62,420.01004166667,
Jeff,Lee,Portsmouth Criterium,2010-09-18,Men 4                                     ,26,62,420.01004166667,
Richard,Drummond,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,4,79,311.50807487865,
Michael,O'neil,Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,46,79,448.23517923633,
James,Pratson,Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,20,68,441.8795861827,
James,Pratson,Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,27,68,445.17857142857,
Richard,Drummond,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,57,79,454.89109059793,
Michael,O'neil,Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,66,79,479.72277443985,
James,Pratson,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,39,68,466.37180205101,
Jeff,Lee,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,27,79,391.51275889737,
Richard,Drummond,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,61,79,465.06884845351,
Michael,O'neil,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,64,79,474.97062973991,
James,Pratson,Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,37,68,452.36885874691,
Richard,Drummond,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,26,79,379.11727857733,
Jeff,Lee,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,56,79,437.12483808474,
Michael,O'neil,Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,70,79,469.60907140888,
Gregory,Brown,Fall River Criterium,2010-08-15,CAT 4,2,43,325.64487102621,
Gregory,Brown,Witches Cup,2010-08-11,Men 4/5                                           ,25,70,428.16393245551,
Richard,Drummond,Witches Cup,2010-08-11,Men 4/5                                           ,35,70,428.16393245551,
Gregory,Brown,Concord Criterium,2010-08-7,Men 4                                             ,4,61,328.43464257055,
Richard,Drummond,Concord Criterium,2010-08-7,Men 4                                             ,15,61,365.92125836693,
Jeff,Lee,Concord Criterium,2010-08-7,Men 4                                             ,38,61,444.30236412299,
Gregory,Brown,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,6,74,334.34921627506,
Richard,Drummond,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,22,74,396.79663729895,
Gregory,Brown,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,26,99,371.07910319427,
Jeff,Lee,Tour of the Hilltowns,2010-07-24,Men 4                             ,77,89,475.46169118935,
Jeff,Lee,Killington Stage Race - Stage 1,2010-05-29,Cat Citizen 4/5 Circuit Race                      ,6,39,390.88094736842,
Gregory,Brown,Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,23,132,,
Gregory,Brown,Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,48,153,,
Gregory,Brown,Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,67,104,,
Gregory,Brown,Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,65,104,416.30001554028,
Gregory,Brown,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,13,75,373.27106339892,
Speight,Drummond,Central NH Road Race/Bow,2009-08-2,Men 5 (u35)                                       ,10,15,529.89451632384,
Gregory,Brown,Central NH Road Race/Bow,2009-08-2,Men 4                                             ,44,52,,
Speight,Drummond,Concord Criterium,2009-08-1,Junior 10-14                                      ,3,15,525.44716269841,
Gregory,Brown,Concord Criterium,2009-08-1,Men 4                                             ,16,62,406.72619318182,
Gregory,Brown,33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,37,69,,
Gregory,Brown,Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,18,44,381.64237655392,
Gregory,Brown,Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,24,53,393.71182335611,
Gregory,Brown,Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,18,56,404.40103409342,
Gregory,Brown,Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,40,56,429.96894644568,
Lars,Blackmore,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,10,54,360,
Daniel,Haedrich,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,17,54,376.66666666667,
Gregory,Brown,Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,32,54,410,
Gregory,Brown,Mystic Velo Criterium,2008-06-7,Cat 4                   ,38,63,410.64516129032,
Bob,Zock,Waterville Valley Time Trial,2008-06-7,Cat 5,9,16,500,
Richard,Powell,Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,6,44,442.04545454545,
Gregory,Brown,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,36,39,450.52631578947,
Gregory,Brown,Turtle Pond Circuit Race,2008-04-13,5 Men 35+                ,5,26,448.07692307692,
