First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Coleman,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,21,24,556.49375084824,
Ken,Coleman,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,18,25,552.96086310882,
Paige,Williams,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Women  1/2/3,16,8,,
William,Caligari,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 60-64 Open,29,42,470.15744539085,
William,Caligari,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 60-64 Open,20,44,454.94590539122,
Paige,Williams,Yarmouth Clam Festival Bike Race,2022-07-17,WOMEN OPEN,10,13,483.20144712158,
William,Caligari,NY Capital Region Road Race,2022-07-16,Men 60+,4,14,374.05484392631,
Ken,Coleman,NY Capital Region Road Race,2022-07-16,Men 60+,11,14,508.8227803809,
Nicholas,Marshall,NY Capital Region Road Race,2022-07-16,Men Cat 4,7,25,385.98440354077,
Paige,Williams,CCNS Kermis,2022-07-15,Women Pro/1/2/3,6,11,460.01311450672,
Paige,Williams,Devens Grand Prix,2022-07-2,Women Cat 1/2/3,6,15,420.42053267572,
Janine,Strong,Tour of the Hilltowns,2022-06-25,Women Open,11,17,466.875,
Nicholas,Marshall,Tour of the Hilltowns,2022-06-25,Men Master  40+,26,42,357.5,
William,Caligari,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,15,41,382,
Ken,Coleman,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,38,41,451,
William,Caligari,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,8,30,461.60771193763,
Ken,Coleman,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,19,30,557.82693636411,
William,Caligari,Killington Stage Race - GC,2022-05-30,Men Master  50+,11,34,427.5,
William,Caligari,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,16,30,450,
William,Caligari,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,8,31,414,
William,Caligari,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,11,34,384.52508997908,
William,Caligari,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  60+,2,17,418.61190473428,
Ken,Coleman,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  60+,15,17,589.73700001001,
William,Caligari,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,31,46,423.85801152527,
Ken,Coleman,2022 Connecticut Masters Games TT,2022-05-1,Men  65 - 69 5K/10K 's,3,7,580,
Ken,Coleman,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,11,17,627.53442608501,
Ken,Coleman,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65 - 69 5K/10K 's,3,6,524.64285696665,
William,Caligari,Hatfield Road Race,2022-04-30,50+ Cat 1-4,26,51,431.35747743791,
William,Caligari,Hatfield Road Race,2022-04-30,60+ Cat 1-5,2,26,445.51525053557,
Nicholas,Marshall,Hatfield Road Race,2022-04-30,Cat 4/5 40+,9,28,425.28469427756,
Ken,Coleman,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,51,64,501.18522485715,
William,Caligari,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,24,47,387.26041363897,
Ken,Coleman,The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,36,40,508.63231180986,
William,Caligari,Greylock Hillclimb,2021-09-11,Overall Men,30,96,423.28125,
Bill,Wright,NY Capital Region Road Race,2021-07-10,Men Cat 5,3,47,432.14285714286,
Ken,Coleman,NY Capital Region Road Race,2021-07-10,Men 60+,13,17,546.52141974045,
William,Caligari,NY Capital Region Road Race,2021-07-10,Men 50+,20,39,524.10714285714,
Nicholas,Marshall,NY Capital Region Road Race,2021-07-10,Men 50+,34,39,585.71428571429,
Stephen,Meisl,CCNS Kermis,2021-06-19,Men Master  40+,999,43,405.26315789474,
Ken,Coleman,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,38,56,483.75,
Stephen,Meisl,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,13,66,413.02838488663,
Ken,Coleman,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,49,66,497.855760886,
Ken,Coleman,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,14,18,567.91896392147,
Stephen,Meisl,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,27,52,466.73057567216,
Ken,Coleman,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6569,4,8,489.5043322096,
Ken,Coleman,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6569,3,6,462.40556607696,
Stephen,Meisl,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5559,8,12,530.13369739469,
Ken,Coleman,Frozen Four #3,2021-03-21,M50+,9,41,383.8096,
Ken,Coleman,Frozen Four #2,2021-03-14,M50+,29,35,493.67647058824,
Stephen,Meisl,CCNS Zwift Omnium,2020-04-22,CAT B,9,26,,
James,Kupernik,CCNS Zwift Omnium,2020-04-22,CAT B,18,26,,
Stephen,Meisl,The Frozen Four Race#1,2020-03-1,Men Senior M50+,10,26,442.72737447404,
Paige,Williams,New Haven Grand Prix,2019-09-13,Women Pro/1/2/3,9,19,452.027,
Paige,Williams,Fall River Criterium,2019-08-25,Women Cat 1/2/3,7,11,519.681,
Andrew,Nicholas,Tokeneke Classic,2019-08-11,Men Cat 2,999,20,446.90285714286,
Ken,Coleman,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,22,33,514.596,
Allan,Bates,Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,29,33,573.13466666667,
Paige,Williams,Concord Criterium,2019-08-3,Women Cat 1/2/3,3,14,411.3272,
Paige,Williams,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,31,48,437.7260942029,
Paige,Williams,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,9,40,443.75106140351,
Ken,Coleman,El Fuego Plainville,2019-07-28,M60+,9,11,504.433,
Paige,Williams,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,16,47,445.9617826087,
Paige,Williams,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,13,40,446.792,
Paige,Williams,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,5,36,416.37277777778,
Paige,Williams,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,17,27,521.68627777778,
Paige,Williams,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,16,30,488.535,
Paige,Williams,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,8,30,423.53958333333,
Paige,Williams,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,6,41,394.37500454601,
Paige,Williams,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,5,43,407.51400793651,
Paige,Williams,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,7,40,411.62648958333,
James,Kupernik,Capital Region Road Race,2019-07-13,Men Cat 5,3,23,414.42527272727,
Ken,Coleman,Capital Region Road Race,2019-07-13,Masters Men 60+,10,11,490.00266666667,
Andrew,Nicholas,Capital Region Road Race,2019-07-13,Men Pro/1/2/3,5,16,330.28,
Paige,Williams,Exeter Classic,2019-07-9,Women Pro/1/2/3,13,35,451.86938989442,
Paige,Williams,Longsjo Classic,2019-07-7,Women Pro/1/2/3,9,39,430.47976851852,
Nicholas,Marshall,Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),15,32,443.4604783904,
Ken,Coleman,Palmer Cycling Grand Prix,2019-06-29,Men 60+ (1-4),9,21,489.9697,
Paige,Williams,Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,19,27,475.23345284042,
Nicholas,Marshall,Tour of the Hilltowns,2019-06-15,Men Master  50+,15,31,422.60200646874,
James,Kupernik,Tour of the Hilltowns,2019-06-15,Men Cat 5,16,34,492.29004166667,
Josh,Hopmans,Tour of the Hilltowns,2019-06-15,Men Cat 4,19,33,442.89088076876,
Paige,Williams,CCNS Kermis,2019-06-14,Women Pro/1/2/3,7,20,450.93475,
Stephen,Meisl,CCNS Kermis,2019-06-14,Men Cat 4/5,33,53,517.97762439409,
Andrew,Nicholas,Purgatory Road Race,2019-06-9,Men Pro/1/2/3,13,57,339.89922222222,
Nicholas,Marshall,Purgatory Road Race,2019-06-9,Men Master  50+,18,31,429.62279770722,
Paige,Williams,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,12,31,500.3688125,
Stephen,Meisl,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,45,63,476.41716666667,
Michael,Wood,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,55,63,476.41716666667,
Jay,Kulpinski,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,62,63,552.275,
Kathy,Timpane,Lime Rock Cycling Grand Prix,2019-06-2,Women 50+,6,6,616.56433333333,
Paige,Williams,Lime Rock Cycling Grand Prix,2019-06-2,Women Pro/1/2/3,3,8,455.43433333333,
Josh,Hopmans,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,39,49,546.20635491928,
Stephen,Meisl,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),15,38,489.19262484208,
Nicholas,Marshall,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),19,38,503.23309505762,
Josh,Hopmans,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,24,37,506.6873463713,
Craig,Walton,Lime Rock Cycling Grand Prix,2019-06-2,Men 60+/65+/70+,11,24,520.92228787879,
Paige,Williams,Watermelon Criterium,2019-06-1,WoMen Open,1,13,414.78016666667,
Paige,Williams,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,35,54,536.70610829726,
Ken,Coleman,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,29,47,512.01966534024,
Ken,Coleman,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,23,41,468.48197651639,
Ken,Coleman,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,31,46,525.27212116106,
Ken,Coleman,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,35,47,496.39179347826,
Paige,Williams,Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,16,39,435.44077777778,
Ken,Coleman,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 60-64,8,13,520.125,
Stephen,Meisl,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,19,34,496.26134027778,
Jay,Kulpinski,Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,999,34,554.61998611111,
Ken,Coleman,Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  60-64,5,8,448.42609970519,
Ken,Coleman,Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  60-64,6,8,443.09179555131,
Robert,Geller,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Men,84,128,502.35974614142,
Kathy,Timpane,Crank the Kanc Hillclimb 2019,2019-05-18,Overall Women,35,50,645.47436,
Josh,Hopmans,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,14,37,439.45881938132,
Josh,Hopmans,CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat4,25,81,448.86886666667,
Nicholas,Marshall,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat4,7,29,419.69102847222,
Paige,Williams,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-123 Cat1/2/3,8,12,547.56247222222,
Paige,Williams,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-234 Cat2/3/4,2,11,472.61428488471,
Gianni,Polhemus,Wells Ave,2019-04-28,Race A,16,21,,
Ken,Coleman,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  60+,16,21,495.36320826903,
William,Caligari,Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,20,54,403.03178580128,
Stephen,Meisl,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,37,57,508.31690665089,
Josh,Hopmans,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4,6,40,384.84494224057,
Paige,Williams,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,10,27,442.17478697029,
William,Caligari,Hatfield Road Race,2019-04-20,Men Master  50+,10,41,397.27085611708,
Josh,Hopmans,Hatfield Road Race,2019-04-20,Men Cat 4,13,35,468.22293884912,
Gianni,Polhemus,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,43,46,444.63017857143,
Paige,Williams,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,5,18,436.44064814815,
Paige,Williams,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 1/2/3 Open,7,12,506.92093333333,
Stephen,Meisl,Frozen Four Training series Day 4,2019-03-24,M50+,8,29,426.57793333333,
Stephen,Meisl,The Frozen Four Race Day 3,2019-03-17,M50+,11,27,449.81538461538,
Paige,Williams,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat2,5,9,478.77,
Paige,Williams,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat2,1,6,,
Stephen,Meisl,Frozen Four Training Series Week 1,2019-03-3,Men M50+,11,21,460.74,
Paige,Williams,New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,7,19,421.19972222222,
William,Caligari,Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,11,30,366.8426312198,
William,Caligari,Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,15,30,426.89393406104,
William,Caligari,Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,10,33,358.10835778801,
William,Caligari,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,21,33,418.88944763759,
William,Caligari,Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,18,33,389.82953501702,
Josh,Hopmans,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,15,39,459.45387789352,
Josh,Hopmans,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,28,40,448.1369066358,
Paige,Williams,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,9,16,517.74178571429,
Paige,Williams,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,WOMEN JR 19-22,1,1,,
Ken,Coleman,Tokeneke Classic,2018-08-12,Men Masters 60+,9,19,467.79625428824,
Allan,Bates,Tokeneke Classic,2018-08-12,Men Masters 60+,14,19,555.91922571839,
William,Caligari,Tokeneke Classic,2018-08-12,Men Masters 50+,9,35,362.60658333333,
Stephen,Meisl,Tokeneke Classic,2018-08-12,Men Masters 50+,30,35,441.68055208333,
Philip,Gentile,Tokeneke Classic,2018-08-12,Men Masters 40+ Cat5,18,23,503.13006023416,
Paige,Williams,Concord Criterium,2018-08-4,Women Cat 1/2/3,6,21,428.4159375,
Paige,Williams,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,5,38,396.77644736842,
Paige,Williams,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,10,33,434.191125,
Paige,Williams,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,13,33,452.00120833333,
Paige,Williams,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,9,29,432.18114285714,
Paige,Williams,Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,16,23,516.52587878788,
Paige,Williams,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,11,25,455.92334366404,
Paige,Williams,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,10,25,446.11638311782,
Paige,Williams,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,9,41,408.73754724959,
Paige,Williams,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,9,36,409.90768518519,
Ken,Coleman,Tour of the Hilltowns,2018-07-21,Men Master  60+,12,19,519.5737423596,
Allan,Bates,Tour of the Hilltowns,2018-07-21,Men Master  60+,15,19,571.28967469219,
William,Caligari,Tour of the Hilltowns,2018-07-21,Men Master  50+,11,40,369.60135368447,
Stephen,Meisl,Tour of the Hilltowns,2018-07-21,Men Master  50+,35,40,510.95751611997,
Josh,Hopmans,Tour of the Hilltowns,2018-07-21,Men Cat 5,11,43,441.93458106473,
Josh,Hopmans,NY Capital Region Road Race,2018-07-14,Men Cat 5,5,35,429.44193622744,
James,Kupernik,NY Capital Region Road Race,2018-07-14,Men Cat 5,25,35,517.82204251504,
Ken,Coleman,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,11,15,447.33711902651,
William,Caligari,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 50+,999,25,474.13755,
Paige,Williams,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,8,17,460.02341666667,
Paige,Williams,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,14,32,490.45801875,
Josh,Hopmans,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,23,75,454.791375,
Paige,Williams,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,15,33,497.71018229167,
Josh,Hopmans,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,57,72,521.59532352941,
Paige,Williams,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,7,34,397.827,
Paige,Williams,Exeter Classic,2018-06-26,Women Pro/1/2/3,22,33,494.07725,
Paige,Williams,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,14,35,483.68706632653,
Josh,Hopmans,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,47,75,513.97413333333,
William,Caligari,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,37,45,477.38595238095,
Paige,Williams,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,116,65,504.747,
William,Caligari,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,9,74,325.91923105144,
William,Caligari,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,9,32,347.91820375614,
Josh,Hopmans,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 5,29,67,484.25412222222,
Stephen,Meisl,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,36,59,488.74208641975,
Michael,Ward,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,40,59,488.74208641975,
Jay,Kulpinski,ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,54,59,488.74208641975,
Josh,Hopmans,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 5,7,24,460.61629947917,
Paige,Williams,Watermelon Criterium,2018-06-2,WoMen Cat1/2/3,1,13,407.0735,
Paige,Williams,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,17,37,448.73699019608,
William,Caligari,Killington Stage Race - GC,2018-05-28,Men Master 40+,7,22,377.05600125395,
Ken,Coleman,Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,36,59,487.94523536766,
William,Caligari,Killington Stage Race - Time Trial,2018-05-28,Men Master 40+,10,21,388.58071744594,
Ken,Coleman,Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,35,56,479.99439285714,
William,Caligari,Killington Stage Race - Road Race,2018-05-27,Men Master 40+,9,22,385.23416323797,
Ken,Coleman,Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,39,59,495.48432601215,
Jay,Kulpinski,Cyclonauts Racers Criterium,2018-05-26,MASTER 50+,30,36,558.10905882353,
Josh,Hopmans,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,22,41,512.021,
Stephen,Meisl,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,20,35,506.537734375,
William,Caligari,Killington Stage Race - Circuit Race,2018-05-26,Men Master 40+,7,22,371.32818181818,
Ken,Coleman,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,42,59,487.38917241379,
Ken,Coleman,Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 60-64,4,9,490.02921018478,
Ken,Coleman,Connecticut Masters' Games 40K,2018-05-20,Men Master 40K 60+,9,12,504.44289647914,
Ken,Coleman,Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 60-64,2,8,414.58646668053,
Robert,Geller,Crank the Kanc -- BUMPS Results,2018-05-19,Overall Men,84,130,485.81550766813,
Paige,Williams,MVP Health Care Rochester Twilight Criterium,2018-05-19,Women Prt Pro/Cat 1/2,15,17,440.25093561652,
Robert,Geller,Crank the Kanc  2018 -- Time Trial,2018-05-19,M Super Grand Master (65+),5,15,561.42857142857,
Stephen,Meisl,The CCNS Kermis,2018-05-18,Men Master  40+,13,43,372.17271929825,
Jay,Kulpinski,The CCNS Kermis,2018-05-18,Men Master  40+,999,43,573.9100877193,
Paige,Williams,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,1,27,411.17616666667,
Gianni,Polhemus,Lime Rock Cycling Grand Prix,2018-04-29,Men Pro/1/2,6,10,382.025,
Paige,Williams,Lime Rock Cycling Grand Prix,2018-04-29,Women Pro/1/2,2,4,,
Brian,Polhemus,Lime Rock Cycling Grand Prix,2018-04-29,Men 50+,9,11,489.9678,
Josh,Hopmans,Lime Rock Cycling Grand Prix,2018-04-29,Men 5,3,28,418.61619241898,
William,Caligari,Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,2,17,392.46237648361,
Paige,Williams,Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,15,16,509.195375,
Ken,Coleman,Quabbin Reservoir Road Race,2018-04-28,MASTERS 60,22,31,487.74241666667,
William,Caligari,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,28,65,399.7910625,
Stephen,Meisl,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,53,65,482.159421875,
William,Caligari,Monson Road Race,2018-04-22,Men Master 50+ Cat 14,14,48,380.20091667246,
Ken,Coleman,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,60,70,543.17406437379,
William,Caligari,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,55,69,433.44330769231,
Paige,Williams,Palmer Koerse,2018-04-14,Women Pro/1/2/3,8,9,512.85,
Paige,Williams,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women P/1/2/3,3,9,463.1145,
William,Caligari,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,16,31,418.54988636364,
Paige,Williams,Brumble Bikes Kermesse,2018-04-6,Category 1/2 Women,10,12,500.294,
Paige,Williams,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,4,17,425.65177083333,
Kira,Payer,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,51,49,478.84127942583,
Kira,Payer,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,45,49,467.45378125,
Kira,Payer,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,55,54,453.64246153846,
Kira,Payer,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,47,55,429.06433333333,
Paige,Williams,New Haven Grand Prix,2017-09-15,Women Pro/1/2/3,5,11,395.869,
Paul,Shepardson,Greylock Hillclimb,2017-09-9,Men Open,73,101,479.74828276443,
William,Caligari,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,9,30,347.89706525088,
William,Caligari,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,17,30,425.22722222222,
William,Caligari,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,7,36,342.8269928009,
William,Caligari,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,15,41,385.65737777778,
William,Caligari,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,20,42,374.62109202414,
Ken,Coleman,Aetna Tokeneke Classic Road Race,2017-08-13,Men 60+ (1-4),14,21,445.40161925795,
William,Caligari,Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),13,43,385.38997997219,
Philip,Gentile,Aetna Tokeneke Classic Road Race,2017-08-13,Men 5 u40,20,29,528.49257999916,
Paige,Williams,Witches Cup,2017-08-9,Women Pro/1/2/3,9,24,435.54804545455,
Paige,Williams,CRCA Fort Lee Crit,2017-07-30,WoMen Pro/Cat 1/2/3,7,17,460.01,
Paige,Williams,Gran Prix of Beverly,2017-07-26,Women Pro/1/2/3,4,21,370.95685,
Paige,Williams,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,6,46,383.87220772947,
Paige,Williams,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,7,49,396.959875,
Paige,Williams,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,11,37,424.54422222222,
Paige,Williams,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,4,35,395.45962745098,
Paige,Williams,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,7,24,404.26925,
Paige,Williams,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,4,24,400.08120723315,
Paige,Williams,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,4,40,418.05342917555,
Paige,Williams,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,7,32,409.2040625,
Philip,Gentile,Capital Region Road Race,2017-07-15,Men Cat 5,23,26,531.60063162115,
Stephen,Meisl,Capital Region Road Race,2017-07-15,Men Cat 4,999,32,563.71916697177,
Ken,Coleman,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,15,17,452.73993089959,
William,Caligari,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 50+,999,38,507.45152380952,
Paige,Williams,New Britain Criterium/Keith Berger Memorial,2017-07-9,Woman Cat 3-4-5,2,20,430.82470833333,
Paige,Williams,New Britain Criterium/Keith Berger Memorial,2017-07-9,Women Pro/1/2/3,4,8,480.29,
Jay,Kulpinski,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,34,56,495.77958653846,
Ken,Coleman,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,54,56,584.92930769231,
Paige,Williams,Longsjo Classic Fitchburg Criterium,2017-06-25,Women Pro/1/2/3,22,32,500.60655555556,
Paige,Williams,Longsjo Classic Leominster Criterium,2017-06-24,Women Pro/1/2/3,18,28,508.83795833333,
Paige,Williams,Longsjo Classic Leominster Criterium,2017-06-24,Women Cat 3/4,1,13,469.46633333333,
