First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Gould,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 35+ Cat 1/2/3,24,26,,
Todd,Brown,Tucson Bicycle Classic - CR,2023-03-5,Men Master 60+,1,37,348.87629862305,
Todd,Brown,Tucson Bicycle Classic - RR,2023-03-4,Men Master 60+,9,38,434.70711175216,
Todd,Brown,Tucson Bicycle Classic - GC,2023-03-3,Men Master 60+,4,36,481.25,
Todd,Brown,Tucson Bicycle Classic - TT,2023-03-3,Men Master 60+ Cat 1/2/3/4,5,44,482.5,
Todd,Brown,Tucson Bicycle Classic,2022-03-6,Men Master 50+,3,66,370.86160901414,
Todd,Brown,Tucson Bicycle Classic,2022-03-5,Men Master 50+,9,79,353.16582384241,
Todd,Brown,Tucson Bicycle Classic,2022-03-4,Men Master 50+,21,66,423.40909090909,
Todd,Brown,Tucson Bicycle Classic,2022-03-4,Men Master 50+,30,79,432.69230769231,
John,Parker,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,8,33,320.46875,
John,Parker,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,12,44,323.75,
Cody,Iverson,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,71,79,,
Cody,Iverson,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,24,72,409.31125662704,
Todd,Brown,Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,3,19,351.712,
Eric,Stephen,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,15,65,337.404125,
Michael,Gould,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 40-44 Cat 1/2/3,25,50,378.76783333333,
Michael,Gould,Ophir Road Race,2019-07-27,Men Men's 35+ 1-23,7,8,397.22211493343,
Michael,Gould,Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 1/2/3,10,17,424.38916666667,
Todd,Brown,CBR Carson MWO Race #3,2019-05-27,Men Master 55+ Cat 1/2/3/4,2,29,354.56659462295,
Michael,Gould,SLR Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,4,11,396.74873333333,
Todd,Brown,SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,2,33,338.389375,
Paul,Elkins,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,4,39,338.18819791667,
Eric,Stephen,SLR Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,30,39,467.19180208333,
Eric,Stephen,San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,11,36,343.34513399642,
Eric,Stephen,San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,12,30,353.82733333333,
Eric,Stephen,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,9,47,330.95260745881,
Michael,Gould,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,33,47,425.62628355556,
Todd,Brown,San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,40,47,467.80212988237,
Eric,Stephen,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,12,47,326.89245986905,
Michael,Gould,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,20,47,369.19430397033,
Todd,Brown,San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,29,47,416.78387858427,
Todd,Brown,Tucson Bicycle Classic - GC,2019-03-3,Men MM 55+,6,25,375.89825057331,
Eric,Stephen,Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,11,28,364.50706052343,
Michael,Gould,Tucson Bicycle Classic - GC,2019-03-3,Men MM 35+,5,5,,
Todd,Brown,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 55+,1,25,310.70693402778,
Eric,Stephen,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,4,28,345.70561905225,
Michael,Gould,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 35+,5,5,,
Todd,Brown,Tucson Bicycle Classic RR,2019-03-2,Men MM 55+,1,26,329.50533333333,
Eric,Stephen,Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,4,33,356.20178125,
Michael,Gould,Tucson Bicycle Classic RR,2019-03-2,Men MM 35+,3,5,,
Todd,Brown,Tucson Bicycle Classic - TT,2019-03-1,Men MM 55+,9,26,361.02798332151,
Eric,Stephen,Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,13,35,359.21817184645,
Michael,Gould,Tucson Bicycle Classic - TT,2019-03-1,Men MM 35+,3,6,346.96159905341,
Todd,Brown,Tucson Bicycle Classic TT,2019-03-1,Men MM 55+,9,26,361.02798332151,
Eric,Stephen,Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,13,35,359.21817184645,
Michael,Gould,Tucson Bicycle Classic TT,2019-03-1,Men MM 35+,3,6,346.96159905341,
Michael,Delange,Snelling Road Race,2019-02-23,Men Master 55+ Cat 4/5,3,27,420.05786666667,
Eric,Stephen,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,20,44,405.28585886628,
Eric,Stephen,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,24,44,449.33558712121,
Eric,Stephen,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,8,46,372.5512286036,
Eric,Stephen,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,25,46,414.03489652811,
Todd,Brown,Santa Barbara County Road Race,2019-01-26,Men Masters 55+ Open,2,15,375.65271428571,
Peter,Aquino,Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,11,30,420.88692307692,
Todd,Darley,Santa Barbara County Road Race,2018-01-27,Men Master 55+ Open,9,13,450.80235883149,
Todd,Brown,Antelope Island Classic,2017-05-6,Men Masters 55+ CAT 1/2/3/4,2,20,359.48362962963,
Ryan,Eltiste,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,20,47,468.26370454545,
Peter,Aquino,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,1,43,373.73933333333,
Peter,Aquino,SLR Road Race,2016-04-16,Men Master 30+ Cat 4/5,1,20,365.07783333333,
Todd,Brown,Vlees Huis Ronde Road Race,2016-03-5,Men Master 45+ Cat 1/2/3,26,45,406.56408333333,
Peter,Aquino,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,5,35,387.39443453645,
Michael,Gould,Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,11,35,416.28931090424,
Todd,Brown,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,16,44,373.16260714286,
Ryan,Eltiste,Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,25,31,477.76576647727,
Ryan,Eltiste,Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,26,31,477.76576647727,
Ryan,Eltiste,Rosena Ranch,2016-02-20,Men Master 30+ Cat 4/5,2,58,392.26309387253,
Ryan,Eltiste,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,33,61,475.31127777778,
Todd,Brown,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,24,45,395.876225,
Trevor,Brown,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,8,74,306.03216217389,
Trevor,Brown,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,30,81,352.77929960882,
Todd,Brown,Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,31,43,379.78566449501,
Trevor,Brown,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,11,84,303.98928299931,
Todd,Brown,Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,27,41,365.25676380814,
Trevor,Brown,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,7,84,311.14419394523,
Todd,Brown,Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,39,47,413.47841830303,
Trevor,Brown,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,3,90,318.75742272348,
