First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katrina,Biss-iurato,NY Capital Region Road Race,2024-06-30,Women 4/5,10,12,,
Silas,Clark,NY Capital Region Road Race,2024-06-30,Men 40+,4,13,294.6555586448,
Devin,Maclaga,NY Capital Region Road Race,2024-06-30,Men Cat 4,9,29,392.76591764784,
Christopher,Bunero,NY Capital Region Road Race,2024-06-30,Men Cat 3/4,3,47,310.06832285578,
Justin,Afflitto,NY Capital Region Road Race,2024-06-30,Men Cat 3/4,6,47,323.92150297368,
Liza,Ray,CRCA Grant's Tomb Crit,2024-06-22,Women Senior Pro/Cat 1/2/3,4,27,376.19197116175,
Christopher,Bunero,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat 2/3,44,47,393.99649896121,
Liza,Ray,CRCA Grant's Tomb Crit,2024-06-22,Women Senior Cat 2/3,1,25,364.79662886729,
Christopher,Bunero,CRCA Grant's Tomb Crit,2024-06-22,Men Senior Cat 3/4,107,91,491.43278658208,
Liza,Ray,CRCA Grant's Tomb Crit,2024-06-22,Women Senior Cat 3/4/5,1,15,406.54658754118,
Liza,Ray,Race Avenue Criterium,2024-06-16,Women 3/4/Novice,1,12,462.44621761763,
Liza,Ray,Smoketown Airport Criterium,2024-06-15,Women P/1/2/3,2,8,350.64695746474,
Michael,Maclaga,Watts Up Time Trial,2024-06-8,Men 70+,2,7,606.66666666667,
Jim,Kaeli,Watts Up Time Trial,2024-06-8,Men 70+,5,7,671.66666666667,
Tim,Saxon,Watts Up Time Trial,2024-06-8,Men 65+,3,7,580,
Chris,Tarry,Watts Up Time Trial,2024-06-8,Men 50+,1,4,,
Devin,Maclaga,Watts Up Time Trial,2024-06-8,Men Non  Cat 5,1,8,405,
Silas,Clark,Watts Up Time Trial,2024-06-8,Men Non  Open,1,12,382.5,
Eric,Model,The Watermelon Criterium,2024-06-1,Men Master 50+,7,38,340.68403828914,
Tuna,Yelkikanat,The Watermelon Criterium,2024-06-1,Men Master 40+,15,32,373.73614450239,
Liza,Ray,Killington Stage Race - Time Trial,2024-05-27,Women Pro/Cat 1/2/3,19,34,403.52941176471,
Stefan,Tessoun,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,53,131,272.68633809199,
Christopher,Bunero,79th Tour of Somerville,2024-05-27,Men Senior Cat2/3,18,109,301.69665767436,
Silas,Clark,79th Tour of Somerville,2024-05-27,Men Master 40+,2,86,238.99402404961,
Eric,Model,79th Tour of Somerville,2024-05-27,Men Master 40+,41,86,363.14053470175,
Katrina,Biss-iurato,79th Tour of Somerville,2024-05-27,Women Senior Cat3/4/5,20,40,571.12058919366,
Patrick,Driscoll,79th Tour of Somerville,2024-05-27,Men Master 55+,23,58,392.77047879488,
Jim,Kaeli,79th Tour of Somerville,2024-05-27,Men Master 55+,115,58,549.51359508104,
Liza,Ray,Killington Stage Race - General Classification,2024-05-27,Women Pro/1/2/3,8,38,364.70588235294,
Stefan,Tessoun,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,19,109,244.37968560708,
Tuna,Yelkikanat,Tour of Plainfield,2024-05-26,Men Master 40+,107,59,443.71213913416,
Katrina,Biss-iurato,Tour of Plainfield,2024-05-26,Women Senior Cat4/5,8,14,600,
Liza,Ray,Killington Stage Race - Road Race,2024-05-26,Women Pro/1/2/3,8,35,369.91033235307,
Christopher,Bunero,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat3,6,65,294.18424597566,
Jeremy,Scheid,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Senior Cat3,56,65,443.91215848806,
Tuna,Yelkikanat,Easton Twilight Criterium/PA Elite State Crit Championship,2024-05-25,Men Master 40+,88,59,409.91918067192,
Liza,Ray,Killington Stage Race - Circuit Race,2024-05-25,Women Pro/1/2/3,3,38,341.09592640189,
Eric,Model,NJ Individual Time Trial Championship,2024-05-19,Men Non  Bike Open,9,24,431.59090909091,
Michael,Maclaga,NJ Individual Time Trial Championship,2024-05-19,Men Master 70+,1,4,,
Jim,Kaeli,NJ Individual Time Trial Championship,2024-05-19,Men Master 70+,2,4,,
Tim,Saxon,NJ Individual Time Trial Championship,2024-05-19,Men Master 65+,3,10,546,
Patrick,Driscoll,NJ Individual Time Trial Championship,2024-05-19,Men Master 55+,6,6,533.33333333333,
Michael,Maclaga,Lew Saling Memorial Time Trial,2024-05-11,Men 70+,2,5,,
Jim,Kaeli,Lew Saling Memorial Time Trial,2024-05-11,Men 70+,3,5,,
Tim,Saxon,Lew Saling Memorial Time Trial,2024-05-11,Men 65+,3,12,540,
Patrick,Driscoll,Lew Saling Memorial Time Trial,2024-05-11,Men 50+,3,3,,
Devin,Maclaga,Lew Saling Memorial Time Trial,2024-05-11,Men Non  Cat 5,1,9,405,
Eric,Model,Lew Saling Memorial Time Trial,2024-05-11,Men Non  Cat 5,3,9,427.5,
Silas,Clark,CRCA Bear Mountain Classic,2024-05-5,Men Master 35+,4,21,280.98790010766,
Alecia,Mcclintock,High Point Hill Climb TT,2024-05-4,Overall Women,4,16,543.75,
Jeremy,Scheid,High Point Hill Climb TT,2024-05-4,Overall Men,5,82,389.08536585366,
Timothy,Saxon,High Point Hill Climb TT,2024-05-4,Overall Men,59,82,477.98780487805,
Michael,Maclaga,High Point Hill Climb TT,2024-05-4,Overall Men,71,82,497.74390243902,
Christopher,Bunero,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Cat3,12,53,350.34689652199,
Stefan,Tessoun,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,3,86,251.92747042177,
Christopher,Bunero,Daniel Harwi 36th Annual Lower Providence Spring Classic Criterium,2024-04-28,Men Senior Pro/Cat 1/2/3,17,86,312.98520634632,
Jeremy,Scheid,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,29,63,410.54009735134,
Chris,Tarry,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,45,63,410.54009735134,
Liza,Ray,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Women Senior Cat 4/5,1,9,,
Devin,Maclaga,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 4/5,6,16,450,
Eric,Model,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 4/5,8,16,475.73342258027,
Christopher,Bunero,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 3/4,4,43,334.59822945754,
Jeremy,Scheid,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 3/4,12,43,364.90479062735,
Stefan,Tessoun,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 1/2/3,13,26,307.23521586457,
Silas,Clark,Garden State Stage Race - Stage 3: Rutgers Livingston Campus Criterium,2024-04-21,Men Senior Cat 1/2/3,15,26,320.13680467472,
Liza,Ray,Garden State Stage Race - General Classification,2024-04-21,Women Senior Cat 4/5,1,7,,
Devin,Maclaga,Garden State Stage Race - General Classification,2024-04-21,Men Senior Cat 4/5,1,9,,
Eric,Model,Garden State Stage Race - General Classification,2024-04-21,Men Senior Cat 4/5,2,9,,
Christopher,Bunero,Garden State Stage Race - General Classification,2024-04-21,Men Senior Cat 3/4,2,23,305,
Jeremy,Scheid,Garden State Stage Race - General Classification,2024-04-21,Men Senior Cat 3/4,4,23,320,
Silas,Clark,Garden State Stage Race - General Classification,2024-04-21,Men Senior Cat 1/2/3,11,20,220,
Stefan,Tessoun,Garden State Stage Race - General Classification,2024-04-21,Men Senior Cat 1/2/3,12,20,225,
Liza,Ray,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Women Senior Cat 4/5,1,12,510,
Devin,Maclaga,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 4/5,2,10,416.25,
Eric,Model,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 4/5,3,10,427.5,
Christopher,Bunero,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 3/4,3,35,303.67647058824,
Jeremy,Scheid,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 3/4,6,35,312.94117647059,
Silas,Clark,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 1/2/3,13,29,195.71428571429,
Stefan,Tessoun,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 1/2/3,17,29,204.28571428571,
Liza,Ray,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Women Senior Cat 4/5,1,14,490.61999026764,
Devin,Maclaga,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 4/5,8,31,405.79238287994,
Eric,Model,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 4/5,9,31,412.10775675424,
Jeremy,Scheid,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,6,64,340.580393776,
Christopher,Bunero,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,8,64,346.66158936297,
Justin,Afflitto,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,98,64,474.36669668931,
Silas,Clark,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 1/2/3,19,40,364.5011226484,
Stefan,Tessoun,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 1/2/3,20,40,364.5011226484,
Michael,Maclaga,Allamuchy Time Trial,2024-04-20,Men 70+,2,3,,
Jim,Kaeli,Allamuchy Time Trial,2024-04-20,Men 70+,3,3,,
Tim,Saxon,Allamuchy Time Trial,2024-04-20,Men 65+,2,9,555,
Patrick,Driscoll,Allamuchy Time Trial,2024-04-20,Men 55+,5,5,,
Chris,Tarry,Allamuchy Time Trial,2024-04-20,Men 50+,1,3,,
Michael,Maclaga,Cape May Time Trial,2024-04-7,Men MASTERS 70-74,2,4,,
Jim,Kaeli,Cape May Time Trial,2024-04-7,Men MASTERS 70-74,3,4,,
Patrick,Driscoll,Cape May Time Trial,2024-04-7,Men MASTERS 55-59,5,5,,
Chris,Tarry,Cape May Time Trial,2024-04-7,Men MASTERS 50-54,1,3,,
Eric,Model,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Master 40+,8,10,427.96369935074,
Stefan,Tessoun,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,8,65,267.57887404768,
Silas,Clark,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,10,65,270.33315300904,
Justin,Afflitto,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,119,65,337.81298756242,
Katrina,Biss-iurato,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat4/5,36,18,,
Patrick,Driscoll,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,16,50,346.45068593836,
Eric,Model,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,24,50,379.76466690606,
Chris,Tarry,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,26,50,379.76466690606,
Jim,Kaeli,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,43,50,441.1325265834,
Stefan,Tessoun,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,8,107,264.51426878931,
Christopher,Bunero,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,16,107,295.9456842791,
Silas,Clark,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,49,107,319.51924589645,
Jeremy,Scheid,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,167,107,382.38207687604,
Liza,Ray,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Women Senior Open,17,33,493.47862929247,
Jeremy,Scheid,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,26,81,318.52051554894,
Chris,Tarry,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,50,81,355.00839825527,
S.,Andrew katz,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,153,81,410.7004297544,
S.,Andrew katz,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Race 1 Cat4/5,30,55,478.41879138118,
Eric,Model,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,9,43,327.9510771076,
Chris,Tarry,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,14,43,349.59443637324,
Jim,Kaeli,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,39,43,457.81123270146,
Stefan,Tessoun,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,4,98,172.8125,
Christopher,Bunero,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,26,98,193.4375,
Silas,Clark,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,27,98,194.375,
Justin,Afflitto,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,42,98,208.4375,
Jeremy,Scheid,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,158,98,230.9375,
Jeremy,Scheid,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,5,75,260.625,
Tuna,Yelkikanat,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,26,75,290.15625,
Patrick,Driscoll,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,133,75,347.8125,
Chris,Tarry,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,6,48,397.17391304348,
Eric,Model,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,22,48,444.13043478261,
Patrick,Driscoll,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,35,48,482.28260869565,
Jim,Kaeli,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,45,48,511.63043478261,
Eric,Model,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Master 50+,5,12,436.5,
Liza,Ray,Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Women Senior Open,1,7,405,
Chris,Tarry,Valley of the Sun Stage Race,2024-02-18,Men Master 45+,36,44,386.16606686394,
Alecia,Mcclintock,Double Trouble Hill Climb,2024-02-18,Women senior,1,2,,
Devin,Maclaga,Double Trouble Hill Climb,2024-02-18,Men senior under 50,4,9,341.25,
Joseph,Petillo,Double Trouble Hill Climb,2024-02-18,Men senior under 50,5,9,350,
Michael,Maclaga,Double Trouble Hill Climb,2024-02-18,Men Master 50+ Open,9,17,450,
Alecia,Mcclintock,Double Trouble Time Trial,2024-02-18,Women senior,1,2,,
Joseph,Petillo,Double Trouble Time Trial,2024-02-18,Men senior under 50,3,8,332.5,
Devin,Maclaga,Double Trouble Time Trial,2024-02-18,Men senior under 50,5,8,350,
Michael,Maclaga,Double Trouble Time Trial,2024-02-18,Men Master 50+ Open,11,16,466.875,
Chris,Tarry,Valley of the Sun Stage Race,2024-02-17,Men Master 45+,13,48,327.128278902,
Chris,Tarry,Valley of the Sun Stage Race,2024-02-16,Men Master 45+,27,49,405,
Christopher,Bunero,Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,24,71,304.61433693782,
Katrina,Biss-iurato,Michael Ross Memorial Criterium,2023-09-9,Women Senior Cat4/5,8,11,645.67379401547,
Justin,Afflitto,Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,12,28,355.37674717415,
Stefan,Tessoun,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,11,50,232.28808694969,
Chris,Tarry,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,14,81,407.57142857143,
Silas,Clark,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,5,41,308.55263157895,
Arland,Macasieb,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,28,41,372.10526315789,
Justin,Afflitto,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,37,107,434.20212765957,
Chris,Tarry,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,35,71,406.64327858882,
Silas,Clark,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,7,38,289.9589996711,
Arland,Macasieb,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,38,38,423.17496915084,
Justin,Afflitto,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,73,94,517.98239472662,
Chris,Tarry,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,20,79,415.38461538462,
Silas,Clark,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,8,41,294.03283333333,
Arland,Macasieb,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,15,41,324.169,
Justin,Afflitto,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,22,102,410.29411764706,
Chris,Tarry,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,32,79,421.7935731513,
Silas,Clark,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,11,41,299.88955251976,
Arland,Macasieb,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,35,41,425.31049910325,
Justin,Afflitto,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,40,107,440.32182562162,
Chris,Tarry,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,17,81,409.5,
Silas,Clark,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,6,41,310.625,
Arland,Macasieb,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,37,41,392,
Justin,Afflitto,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,52,107,447.45283018868,
Katrina,Biss-iurato,Double Trouble TT,2023-08-20,Women Senior,1,1,,
Katrina,Biss-iurato,High Bridge Criterium,2023-08-12,Women Senior Cat4/5,1,1,,
Stefan,Tessoun,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,9,71,254.14633719922,
Michael,Maclaga,QCW Summer Slam,2023-08-6,Men Master 65+,5,14,439.83663955457,
Jim,Kaeli,QCW Summer Slam,2023-08-6,Men Master 65+,14,14,551.69121430001,
Stefan,Tessoun,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,4,59,246.93006604025,
Silas,Clark,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,35,59,332.29398348179,
Devin,Maclaga,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat4/5,9,44,404.27280451934,
Michael,Maclaga,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,5,22,410.07607598027,
Jim,Kaeli,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,20,22,620.61859037408,
Jake,Oleary,CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,36,78,338.54100728106,
Jim,Kaeli,Watts Up Time Trial,2023-07-29,Men 70+,3,4,,
Silas,Clark,Watts Up Time Trial,2023-07-29,Men Non  Open,2,21,389.25,
Devin,Maclaga,Watts Up Time Trial,2023-07-29,Men Non  Open,7,21,423,
Tuna,Yelkikanat,Watts Up Time Trial,2023-07-29,Men Non  Open,12,21,456.75,
Chris,Tarry,Watts Up Time Trial,2023-07-29,Men 50+,1,4,,
Michael,Maclaga,Watts Up Time Trial,2023-07-29,Men 65+,5,8,600,
Katrina,Biss-iurato,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Women Senior Open,30,16,641.16738595856,
Jake,Oleary,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,9,69,256.67120220371,
Stefan,Tessoun,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,11,69,262.26804767961,
Justin,Afflitto,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,18,52,428.85213541851,
Devin,Maclaga,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,21,52,438.90914966968,
Israel,Arroyo,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,28,52,462.37551625575,
Christian,Florez,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat4/5,38,52,495.89889709299,
Jake,Oleary,Castelli Cup #4,2023-07-15,Cat 2-3,18,57,335.27799438834,
Jim,Kaeli,Flanders Time Trial,2023-07-15,Men 70+,3,3,,
Tuna,Yelkikanat,Flanders Time Trial,2023-07-15,Men Non  Open,9,14,459.64285714286,
Chris,Tarry,Flanders Time Trial,2023-07-15,Men 50+,1,5,,
Michael,Maclaga,Flanders Time Trial,2023-07-15,Men 65+,4,9,585,
Justin,Afflitto,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,9,60,388.52771809928,
Silas,Clark,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,1,25,241.89895853511,
Justin,Afflitto,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,4,58,352.1014536595,
Israel,Arroyo,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,11,58,388.26450507816,
Devin,Maclaga,Giro del Cielo Road Race,2023-07-9,Men Senior Cat4/5,20,58,434.75985690214,
Jeremy,Scheid,Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,38,20,,
Stefan,Tessoun,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,8,57,269.89002299358,
Silas,Clark,Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,43,57,336.16469554559,
Stefan,Tessoun,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,3,49,218.1882054896,
Stefan,Tessoun,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,8,71,267.91755838003,
Israel,Arroyo,The Watermelon Criterium,2023-06-3,Men Master 40+,5,10,355.78812055259,
Stefan,Tessoun,78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,36,133,240.36657918567,
Chris,Tarry,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,32,92,440.4395622711,
Christian,Florez,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,175,92,528.60804354872,
Michael,Maclaga,78th Tour of Somerville,2023-05-30,Men Master 55+,9,74,295.02998319983,
Edward,Mcdonnell,78th Tour of Somerville,2023-05-30,Men Master 55+,48,74,494.73866548498,
Patrick,Driscoll,78th Tour of Somerville,2023-05-30,Men Master 55+,61,74,551.44606909682,
Jim,Kaeli,78th Tour of Somerville,2023-05-30,Men Master 55+,66,74,581.03254054647,
Stefan,Tessoun,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,170,92,381.54111808087,
Jim,Kaeli,Kingwood Time Trial,2023-05-27,Men 70+,6,8,666.25,
Silas,Clark,Kingwood Time Trial,2023-05-27,Men Non- Open,1,16,382.5,
Devin,Maclaga,Kingwood Time Trial,2023-05-27,Men Non- Open,11,16,466.875,
Chris,Tarry,Kingwood Time Trial,2023-05-27,Men 50+,3,8,475,
Patrick,Driscoll,Kingwood Time Trial,2023-05-27,Men 55+,6,7,533.33333333333,
Michael,Maclaga,Kingwood Time Trial,2023-05-27,Men 65+,6,6,640,
Michael,Maclaga,Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,4,23,407.32932071646,
Jim,Kaeli,Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,18,23,578.61640548584,
Silas,Clark,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,10,63,231.70742790451,
Jeremy,Scheid,CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,1,22,339.3205507692,
Michael,Maclaga,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,11,20,492.24524975454,
Jim,Kaeli,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,16,20,548.38181345561,
Stefan,Tessoun,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,2,50,223.83434913289,
Jim,Kaeli,QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,9,14,557.06927037304,
Stefan,Tessoun,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,25,54,312.55598745801,
Jim,Kaeli,Allamuchy Time Trial,2023-04-15,Men 70+,3,5,,
Silas,Clark,Allamuchy Time Trial,2023-04-15,Men Non  Open,1,21,382.5,
Dan,Montgomery,Allamuchy Time Trial,2023-04-15,Men Non  Open,2,21,389.25,
Devin,Maclaga,Allamuchy Time Trial,2023-04-15,Men Non  Open,8,21,429.75,
Tuna,Yelkikanat,Allamuchy Time Trial,2023-04-15,Men Non  Open,13,21,463.5,
Jeremy,Scheid,Allamuchy Time Trial,2023-04-15,Men Open,6,10,450,
Chris,Tarry,Allamuchy Time Trial,2023-04-15,Men 50+,2,5,,
Patrick,Driscoll,Allamuchy Time Trial,2023-04-15,Men 55+,5,8,500,
Michael,Maclaga,Allamuchy Time Trial,2023-04-15,Men 65+,6,8,615,
Chris,Tarry,Steve Reed Memorial Time Trial,2023-04-2,Men Masters 50-54,2,3,,
Patrick,Driscoll,Steve Reed Memorial Time Trial,2023-04-2,Men Masters 55-59,4,5,,
Jim,Kaeli,Steve Reed Memorial Time Trial,2023-04-2,Men Masters 70+,3,3,,
Stefan,Tessoun,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,3,67,231.05530667396,
Jim,Kaeli,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,35,40,448.42358277651,
Gregg,Loprete,Greenville Spring Series,2023-02-18,Masters 40+ Open,16,22,396.3969628002,
