First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mary,Dekker,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,39,40,565.24816666667,
Ed,Stein,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,17,25,393.95733333333,
Colin,Plank,Detroit Cycling Championship,2019-07-13,Men Cat 3,13,22,412.44475481481,
Colin,Plank,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,11,34,396.96005555556,
Mary,Dekker,Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,21,21,702.24950777778,
Nicolas,Dehaan,Port City Crit,2019-06-29,Men  M CAT 4/5,3,30,361.12299761905,
Colin,Plank,Port City Crit,2019-06-29,Men  M MASTERS 45+,10,15,450.39500121136,
Scott,Gustafson,Port City Crit,2019-06-29,Men  M MASTERS 35+,5,30,336.95307692308,
Nicolas,Dehaan,Port City Crit,2019-06-29,Men  M MASTERS 35+,17,30,425.56230769231,
Colin,Plank,Port City Crit,2019-06-29,Men  M MASTERS 35+,18,30,432.94641025641,
Annie,Van de water,Port City Crit,2019-06-29,Women  F MASTERS 45+ 30+,1,2,,
Annie,Van de water,Port City Crit,2019-06-29,Women  F CAT 4/5,26,14,662.16133388889,
Nicolas,Dehaan,Port City Crit,2019-06-29,Men  M CAT 3/4,2,18,316.04492592593,
Scott,Gustafson,Port City Crit,2019-06-29,Men  M CAT 3/4,3,18,328.31118518519,
Colin,Plank,Ada Criterium,2019-06-15,Men  M CAT 3/4,17,25,452.02806244501,
Scott,Gustafson,Ada Criterium,2019-06-15,Men  M MASTERS 40+,4,23,324.79763636364,
Colin,Plank,Ada Criterium,2019-06-15,Men  M MASTERS 40+,13,23,360.20404545455,
Benjamin,Whitehead,Ada Criterium,2019-06-15,Men  M MASTERS 40+,18,23,379.87427272727,
Ed,Stein,Ada Criterium,2019-06-15,Men  M CAT 1/2/3,20,32,395.59208333333,
Nicolas,Dehaan,Zeeland Criterium,2019-06-14,Men  CAT 4/5,1,40,344.45683333333,
Ed,Stein,Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,27,45,379.02258333333,
Judah,Gustafson,Quad Cities Criterium,2019-05-27,Men JUNIOR 17-18,8,4,,
Judah,Gustafson,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,5,53,353.48657246377,
Scott,Gustafson,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,8,22,339.8843,
Judah,Gustafson,41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,44,24,520.8676,
Judah,Gustafson,Snake Alley Criterium,2019-05-25,Men CAT 3,8,58,342.93964102564,
Scott,Gustafson,Snake Alley Criterium,2019-05-25,Men MASTERS 40+,17,19,414.92914814815,
Judah,Gustafson,Snake Alley Criterium,2019-05-25,JUNIOR 15-18,5,32,356.46578888889,
Annie,Van de water,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Women Cat 4/5,5,7,589.60423364647,
Ed,Stein,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,12,33,372.6410961147,
Colin,Plank,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men 35+ Cat 1/2/3/4,8,13,447.22489103818,
Nicolas,Dehaan,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 5,1,11,344.45683333333,
Annie,Van de water,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Women Cat 4/5,5,7,589.286,
Colin,Plank,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men 35+ Cat 1/2/3/4,8,9,439.6695,
Ed,Stein,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,8,31,365.85322208268,
Nicolas,Dehaan,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 5,1,9,344.45683333333,
Annie,Van de water,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Women Cat 4/5,6,7,614.00776666006,
Ed,Stein,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,16,33,398.9059483732,
Colin,Plank,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men 35+ Cat 1/2/3/4,5,12,365.60306045257,
Nicolas,Dehaan,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 5,1,11,344.45683333333,
Colin,Plank,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men 35+ Cat 1/2/3/4,10,11,449.57366238109,
Kevin,Collins,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,1,35,306.78766666667,
Greg,Garrett,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 45+ CAT 1/2/3/4,22,35,440.64673041667,
Kevin,Collins,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,2,29,298.70008606151,
Ed,Stein,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,6,36,344.12229411765,
Colin,Plank,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,34,36,478.17982352941,
Edward,Johns,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,35,36,483.33588235294,
Benjamin,Whitehead,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,5,26,312.79366666667,
Colin,Plank,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 35+ CAT 1/2/3/4,21,26,418.74633333333,
Edward,Johns,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 4/5,3,31,359.53442857143,
Mary,Dekker,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,38,38,594.66326315789,
Aaron,D. vande wege,Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,99,54,465.62768181818,
Colin,Plank,Great Lakes State Classic RR,2018-07-1,Men 35+ Cat 1/2/3,2,2,,
Ed,Stein,Great Lakes State Classic RR,2018-07-1,Men Cat 3/4,2,16,354.00426049936,
Ed,Stein,Zeeland Criterium,2018-06-15,Men  CAT 3/4,2,43,339.60094117647,
Heather,Caputo,Zeeland Criterium,2018-06-15,Men  CAT 3/4,77,43,471.68894117647,
Benjamin,Whitehead,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,11,34,348.36627272727,
Ed,Stein,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,21,34,405.40354545455,
Scott,Gustafson,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,54,34,428.21845454545,
Heather,Caputo,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,60,34,428.21845454545,
Ed,Stein,BTR Park Criterium,2018-06-9,Men CAT 3/4,8,31,367.67982222222,
Aaron,D. vande wege,BTR Park Criterium,2018-06-9,Men CAT 3/4,29,31,469.48026666667,
Heather,Caputo,BTR Park Criterium,2018-06-9,Women CAT 1/2/3,9,10,488.5107,
Kevin,Collins,BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,8,22,370.23340241352,
Ed,Stein,Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,19,25,421.68390909091,
Scott,Gustafson,Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,20,25,428.83518181818,
Judah,Gustafson,Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,22,25,443.13772727273,
Kevin,Collins,Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,46,25,457.44027272727,
Colin,Plank,Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,48,25,457.44027272727,
Ed,Stein,Port City Crit,2018-05-6,Men  M CAT 3/4,7,20,386.19065843621,
Scott,Gustafson,Port City Crit,2018-05-6,Men  M CAT 3/4,11,20,412.85545953361,
Judah,Gustafson,Port City Crit,2018-05-6,Men  M CAT 3/4,16,20,446.18646090535,
Colin,Plank,Port City Crit,2018-05-6,Men  M CAT 3/4,17,20,452.8526611797,
Heather,Caputo,Port City Crit,2018-05-6,Women  F PRO/CAT 1/2/3,10,10,490.53221533333,
Scott,Gustafson,Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,15,32,369.9309542328,
Colin,Plank,Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,19,32,395.00713730159,
Kevin,Collins,Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,63,32,476.50473227513,
Kevin,Collins,Port City Crit,2018-05-6,Men  M MASTERS 45+ 45+ CAT 1/2/3/4,18,17,488.3055,
Lux,Caputo,Port City Crit,2018-05-6,Women  JUNIORS F 9-12 CAT Open,2,4,,
Judah,Gustafson,Port City Crit,2018-05-6,Men  JUNIORS 17-18 CAT Open,1,1,,
Annie,Van de water,Port City Crit,2018-05-6,Women  F MASTERS 45+ 30+ 45+ CAT 1/2/3/4,2,2,,
Kevin,Collins,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,33,46,417.43493478261,
Aaron,D. vande wege,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,44,46,458.77652173913,
Aaron,D. vande wege,Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,33,37,496.23661764706,
Kevin,Collins,Lincoln Park Criterium,2018-04-29,Men 35+ Masters  Cat 1/2/3/4,36,37,525.96371568627,
Kevin,Collins,Spring Super Crit,2018-04-8,Men Masters 40+ Cat 1/2/3/4,12,21,381.17198333333,
Ed,Stein,Spring Super Crit,2018-04-8,Men Masters 30+ Cat 3/4/5,2,24,323.43059722222,
Kevin,Collins,Spring Super Crit,2018-04-8,Men Masters 30+ Cat 3/4/5,5,24,347.00088888889,
Aaron,D. vande wege,Spring Super Crit,2018-04-8,Men Masters 30+ Cat 3/4/5,17,24,441.28205555556,
Kevin,Collins,Spring Super Crit,2018-04-8,Men Cat 3,1,28,353.18975775984,
Ed,Stein,Spring Super Crit,2018-04-8,Men Cat 3,4,28,364.61058289219,
Aaron,D. vande wege,Spring Super Crit,2018-04-8,Men Cat 3,25,28,444.55635881859,
Judah,Gustafson,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 15-18,3,14,395.18877436607,
Scott,Gustafson,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 40+ Cat 1/2/3,7,10,378.2654,
Kevin,Collins,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,8,46,333.82111594203,
Kevin,Collins,Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,12,34,359.42311764706,
Kevin,Collins,Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,23,24,489.08985027245,
Greg,Garrett,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,13,36,367.62674303177,
Shannon,Wright,Detroit Cycling Championship,2017-09-9,Women Cat 3/4/5,3,12,472.75077777778,
Shannon,Wright,Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,14,21,453.1296,
Amanda,Schaap,Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,15,21,464.4028,
Kevin,Collins,Detroit Cycling Championship,2017-09-9,Men Cat 3,19,29,407.47604761905,
Heather,Caputo,Strade Bianche Road Race,2017-08-27,Women Cat 1/2/3,1,4,,
Colin,Plank,Strade Bianche Road Race,2017-08-27,Men Cat 1/2/3/4,6,7,,
Judah,Gustafson,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 3,1,18,331.8145,
Scott,Gustafson,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 3,2,18,337.719,
Scott,Gustafson,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,17,38,352.50329411765,
Greg,Garrett,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,19,39,400,
Judah,Gustafson,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men JUNIOR 15-18 CAT Open,1,3,,
Shannon,Wright,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Women  CAT 1/2/3,2,11,367.24786666667,
Judah,Gustafson,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,3,30,336.02888888889,
Jason,Haw,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,17,30,414.10144444444,
Scott,Gustafson,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,22,30,441.9845,
Benjamin,Whitehead,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,24,41,379.56962962963,
Judah,Gustafson,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,28,41,400.86533333333,
Scott,Gustafson,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,31,41,416.83711111111,
Colin,Plank,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,38,41,454.10459259259,
Jason,Haw,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 4/5,5,29,364.47392307692,
Shannon,Wright,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Women 1/2/3/4 CAT,4,16,394.66583333333,
Colin,Plank,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,21,27,409.68337179487,
Benjamin,Whitehead,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men MASTERS 35+ CAT 1/2/3/4,23,27,421.50719230769,
Heather,Caputo,Great Lakes Classic RR,2017-08-6,Women Cat 1/2/3,2,3,,
Scott,Gustafson,Great Lakes Classic RR,2017-08-6,Men 35+ Cat 1/2/3/4,5,12,337.26321351075,
Colin,Plank,Great Lakes Classic RR,2017-08-6,Men 35+ Cat 1/2/3/4,12,12,400.32387598107,
Judah,Gustafson,Great Lakes Classic RR,2017-08-6,Men Cat 3/4,8,11,480.99375,
Kevin,Collins,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,32,45,444.06180049889,
Shannon,Wright,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,22,46,453.44353913043,
Shannon,Wright,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,20,49,445.0671875,
Kevin,Collins,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 3/4,35,36,482.4707037037,
Kevin,Collins,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,7,36,364.15464308334,
Aaron,D. vande wege,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 35+ Cat 3/4,32,36,471.10380768831,
Kevin,Collins,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,7,61,356.633798473,
Aaron,D. vande wege,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,43,61,445.3381007635,
Kevin,Collins,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,49,61,460.12215114525,
Aaron,D. vande wege,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,18,42,388.34017460317,
Kevin,Collins,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 3/4,39,42,485.01800793651,
Aaron,D. vande wege,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,42,45,438.91791666667,
Kevin,Collins,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Masters 35+ Cat 1/2/3,44,45,448.01875,
Colin,Plank,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,26,30,428.47419047619,
Aaron,D. vande wege,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,27,30,434.03457142857,
Colin,Plank,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,24,39,381.75356261574,
Aaron,D. vande wege,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 3,15,18,450.28275,
Shannon,Wright,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Women CAT 1/2/3,3,10,411.9722,
Judah,Gustafson,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,13,65,367.93492857143,
Claire,Reeves,USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,19,20,563.92633333333,
Judah,Gustafson,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,10,66,364.9277936828,
Shannon,Wright,ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,8,30,467.05075555556,
Shannon,Wright,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,8,55,427.20827160494,
Shannon,Wright,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,4,44,408.07417424242,
Shannon,Wright,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,4,31,418.6304,
Shannon,Wright,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,5,30,442.42378888889,
Shannon,Wright,ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,2,33,399.991875,
Kevin,Collins,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 3/4,19,19,471.23666666667,
Shannon,Wright,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,2,37,396.16463888889,
Shannon,Wright,ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,2,33,396.6159375,
Kevin,Collins,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 3/4,8,37,349.16508333333,
Heather,Caputo,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Women P/1/2/3,2,6,413.75540865577,
Colin,Plank,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men 35+ Cat 1/2/3/4,3,13,357.61603264035,
Heather,Caputo,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Women Cat 3/4/5,1,2,,
Jason,Haw,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men Cat 3/4,7,16,387.99038799285,
Shannon,Wright,ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,15,41,495.62240332727,
Kevin,Collins,ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,4,42,328.55228571429,
Claire,Reeves,River City Bicycle Classic,2017-06-17,Women Cat 1/2/3,5,11,454.88,
Shannon,Wright,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Cat 3/4,3,28,408.91542857143,
Kevin,Collins,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,1,38,297.126,
Shannon,Wright,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 35-39 Masters Cat 123,5,10,427.8749,
Kevin,Collins,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,63,66,457.08366666667,
Caryn,Willis,Waterford Weekend  Races,2017-06-3,Women Cat 1/2/3/4,7,8,532.99296262276,
Jason,Haw,Waterford Weekend  Races,2017-06-3,Men Cat 3/4,7,28,395.1908785964,
Caryn,Willis,Waterford Weekend  Races,2017-06-3,Women Cat 4/5,2,6,514.66403121491,
Annie,Van de water,Waterford Weekend  Races,2017-06-3,Women Cat 4/5,6,6,639.29993439831,
Shannon,Wright,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,8,18,420.60151851852,
Heather,Caputo,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,11,18,448.11674074074,
Claire,Reeves,La Crosse Omnium - Crit,2017-05-7,Women  Category 4,1,21,488.9525125,
Kevin,Collins, Monsters of the Midway,2017-05-6,Men Masters 35+,8,36,318.01243055556,
Kevin,Collins, Monsters of the Midway,2017-05-6,Men Cat 3,4,38,319.69513888889,
Claire,Reeves,La Crosse Omnium - RR,2017-05-6,Women  Category 4,14,20,641.02463875,
Claire,Reeves,La Crosse Omnium - TT,2017-05-5,Women  Category 4,10,18,600,
Shannon,Wright,Willow Time Trial ,2017-04-29,Women CAT 3,1,2,,
Claire,Reeves,Willow Time Trial ,2017-04-29,Women JUNIOR 17-18 CAT Open,1,1,,
Shannon,Wright,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 1/2/3,3,11,403.7244,
Claire,Reeves,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Juniors,4,11,492.58666666667,
Claire,Reeves,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat 4/5,4,19,530.28240319114,
Claire,Reeves,Spring Super Crit,2017-04-9,Women Cat 4/5,7,17,576.82141666667,
Annie,Van de water,Spring Super Crit,2017-04-9,Women Cat 4/5,9,17,600,
Kevin,Collins,Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,1,35,318.24283333333,
Claire,Reeves,Spring Super Crit,2017-04-9,Women Cat 4,3,15,539.65055555556,
Annie,Van de water,Spring Super Crit,2017-04-9,Women Cat 4,11,15,645.26208333333,
Kevin,Collins,Spring Super Crit,2017-04-9,Men Cat 3,3,37,345.04351851852,
Kevin,Collins,Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,40,54,446.18833333333,
Annie,Van de water,MSU Strade Marrone and ITT,2017-04-8,Women Merckx Open,2,2,,
Kevin,Collins,Tour of St. Louis - Omnium,2017-03-19,Masters 40+ Cat 1/2/3/4,7,12,361.54250922642,
Kevin,Collins,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,13,45,338.2228030303,
Kevin,Collins,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,5,52,329.83673913043,
Kevin,Collins,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,5,53,312.11742,
Kevin,Collins,Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,20,23,437.73113088283,
Drake,Veitenheimer,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,6,330,,
Tony,Hersberger,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,58,330,,
Matt,Graves,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,70,330,,
Doug,Huyser,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,141,330,,
Allison,Huyser,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,215,330,,
Bobby,Hughes,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,265,330,,
Ann,Reeves,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,300,330,,
Ann,Reeves,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE WOMEN 50 AND OVER,11,13,,
Allison,Huyser,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE WOMEN 18 - 29,4,9,,
Bobby,Hughes,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN FAT BIKES,23,26,,
Matt,Graves,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 60 AND OVER,3,21,,
Doug,Huyser,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 55 - 59,15,44,,
Tony,Hersberger,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,9,42,,
Drake,Veitenheimer,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 18 - 29,2,19,,
Claire,Reeves,The 1st Annual Corktown Criterium,2016-08-13,Women Pro/Cat 1/2/3/4,7,9,520.6057,
Benjamin,Whitehead,Capital City Cycling Classic,2016-07-23,Men M CAT PRO/1/2/3,11,40,312.31674509804,
Claire,Reeves,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,32,32,662.81402083333,
Claire,Reeves,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,25,31,597.58955555556,
Claire,Reeves,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,18,29,575.60593244139,
Scott,Gustafson,Zeeland Criterium,2016-06-17,Men  CAT 3/4,34,46,492.8578,
Judah,Gustafson,Zeeland Criterium,2016-06-17,Men  CAT 5,7,32,470.28911111111,
Claire,Reeves, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,20,30,571.16397222222,
Claire,Reeves,Waterford Memorial Weekend  Races,2016-05-28,Women Cat 3/4,11,15,585.35714285714,
Claire,Reeves,Waterford Memorial Weekend  Races,2016-05-28,Women Cat 4,7,11,618,
Amanda,Schaap,Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3/4,9,18,464.9287962963,
Claire,Reeves,Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3/4,14,18,530.40981481481,
Amanda,Schaap,Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3,5,7,486.40561776665,
Claire,Reeves,La Crosse Omnium - Crit,2016-05-8,Women  Cat 4,13,23,610.5931115072,
Judah,Gustafson,Kent ISD Criterium,2016-05-7,Men JUNIORS 9-18 CAT Open,1,4,,
Judah,Gustafson,Kent ISD Criterium,2016-05-7,Men M CAT 4/5,16,33,478.825,
Claire,Reeves,Monsters of the Midway,2016-05-7,Women Cat 3/4,7,28,477.05588461538,
Tony,Hersberger,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE - MEN'S OPEN,15,37,,
Tony,Hersberger,HellKaat Hundie,2016-04-30,HELLKAAT HUNDIE OVERALL,26,59,,
Claire,Reeves,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 4,4,10,545.41137139157,
Claire,Reeves,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women 15-18 Junior,2,3,,
Claire,Reeves,Capital City Cycling Classic-State Championships,2015-08-1,Women  JUNIOR F 15-18,1,1,,
Claire,Reeves,Hines Park MI State Time Trial,2015-07-19,Women 15-16 Junior,1,1,,
Claire,Reeves,Maple Hill Race For Wishes ,2015-07-12,Women CAT 4,15,15,733.93555426147,
Judah,Gustafson,Maple Hill Race For Wishes ,2015-07-12,Men  JUNIOR 9-14,1,5,,
