First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Catherine,Patterson,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Women  NOVICE CAT 5,1,3,,
Jill,Wiesenberger,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Women  NOVICE CAT 5,3,3,,
Alex,Huyghe,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,26,45,314.88304057881,
Anthony,Bruley,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,30,45,314.88304057881,
Andrew,Taylor,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,20,28,389.63349652958,
Leo,Rihn iv,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,22,28,398.52474752817,
Jason,Koch,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 3,23,28,398.52474752817,
Leo,Rihn v,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,4,37,361.07296394763,
Jonathon,Brinker,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,12,37,424.48269662121,
Mike,Alameh,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,14,37,440.33512978961,
Sean,Lowry,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,25,37,464.1137795422,
George,Drallos,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,30,37,516.6974602959,
Pierre,Grypinich,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men CAT 4_5,35,37,541.44272182705,
Jonathon,Brinker,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,13,24,318.04974084671,
Alex,Huyghe,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 35+,16,24,338.01896298468,
Leo,Rihn iv,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,10,35,329.11029328427,
Anthony,Bruley,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,19,35,367.57530352897,
Nick,Laughton,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,29,35,367.57530352897,
Nick,Laughton,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,1,30,281.37270247722,
Steven,Geerligs,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,11,30,400.37328463748,
Scott,Christensen,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,19,30,471.77363393364,
Dave,Rieland,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,21,30,471.77363393364,
Juergen,Wiesenberger,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 55+_ 65+,28,30,540.12268625133,
Scott,Christensen,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Master 50-59,2,6,420,
Andrew,Taylor,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,60,63,443.19729244675,
Andrew,Taylor,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,46,58,423.95904563733,
Andrew,Taylor,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,38,41,442.2866489468,
Alex,Huyghe,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,11,47,276.27524859342,
Jason,Koch,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,45,47,360.71325928901,
Andrew,Taylor,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,46,47,367.1100782811,
Leo,Rihn iv,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,24,54,357.05795652565,
Scott,Christensen,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,25,54,357.05795652565,
Nick,Laughton,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,28,54,357.05795652565,
Anthony,Bruley,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,31,54,357.05795652565,
Dave,Rieland,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,37,54,387.05427175967,
David,Hicken,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,104,54,441.75343483347,
Jonathon,Brinker,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,105,54,441.75343483347,
Jonathon,Brinker,M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,18,42,418.79767593661,
Mike,Alameh,M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,19,42,422.11437761979,
Thomas,Dijulio,M1 Cycling Classic,2023-07-9,Men CAT 4_NOVICE,34,42,471.86490286749,
Andrew,Taylor,Zeeland Twilight Criterium,2023-06-9,Men  Cat3_4_5,6,21,326.05848822241,
Alex,Huyghe,Grand Prix de Waterford,2023-05-20,Men Master 35+,5,17,277.1222602521,
Nick,Laughton,Grand Prix de Waterford,2023-05-20,Men Master 50+,1,29,309.65055185374,
Anthony,Bruley,Grand Prix de Waterford,2023-05-20,Men Master 50+,6,29,355.12148787619,
Leo,Rihn iv,Grand Prix de Waterford,2023-05-20,Men Master 50+,10,29,391.49823669415,
Scott,Christensen,Grand Prix de Waterford,2023-05-20,Men Master 50+,17,29,455.15754712557,
Dave,Rieland,Grand Prix de Waterford,2023-05-20,Men Master 50+,25,29,527.91104476148,
Mike,Alameh,Grand Prix de Waterford,2023-05-20,Men Cat 4/5,11,27,436.57046507421,
Jonathon,Brinker,Grand Prix de Waterford,2023-05-20,Men Cat 4/5,12,27,450,
Leo,Rihn v,Grand Prix de Waterford,2023-05-20,Men Cat 4/5,13,27,456.71476746289,
Anthony,Bruley,Grand Prix de Waterford,2023-05-20,Men Cat 1/2/3,20,26,321.96911980232,
Jason,Koch,Grand Prix de Waterford,2023-05-20,Men Cat 3/4,3,11,320.74934088854,
Andrew,Taylor,Grand Prix de Waterford,2023-05-20,Men Cat 3/4,4,11,331.08863682365,
Adam,Bolitho,Grand Prix de Waterford,2023-05-20,Men Cat 3/4,10,11,393.12441243432,
Jonathon,Brinker,Grand Prix de Waterford,2023-05-20,Men Cat 3/4,11,11,403.46370836943,
Leo,Rihn iv,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,19,31,441.23466723664,
Jonathon,Brinker,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,21,31,459.000567628,
Mike,Alameh,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,26,31,486.91841110013,
Thomas,Dijulio,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 4,28,31,494.53236841072,
Andrew,Taylor,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,1,21,307.48940589247,
Jason,Koch,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,19,21,401.62249783071,
Jonathon,Brinker,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,24,40,312.5,
Alex,Huyghe,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,28,40,320,
Adam,Bolitho,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTER  35,36,40,342.5,
David,Hicken,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,8,30,378.93188958565,
Thomas,Dijulio,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,28,30,536.71012779733,
Ej,Levy,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,29,30,544.59903970792,
Nick,Laughton,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,11,39,348.98586120913,
David,Hicken,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,12,39,354.65409885256,
Leo,Rihn iv,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,17,39,382.99528706971,
Leon,Shaner,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,33,39,473.6870893646,
Andrew,Taylor,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,2,26,310.31847888653,
Adam,Bolitho,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,16,26,406.54808365972,
Mike,Alameh,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,22,26,435.41696509168,
Jonathon,Brinker,Zeeland Criterium,2022-08-20,Men Cat3_4_Novice,24,26,435.41696509168,
Jonathon,Brinker,Zeeland Criterium,2022-08-20,Men Cat4_Novice,7,27,369.87733859511,
Adam,Bolitho,Zeeland Criterium,2022-08-20,Men Cat4_Novice,17,27,417.57155248618,
Mike,Alameh,Zeeland Criterium,2022-08-20,Men Cat4_Novice,18,27,442.67377032359,
Jeremy,Meyersieck,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MENS MODERN MERCKX 45+,7,7,495,
Mike,Alameh,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MENS MODERN MERCKX,3,6,386.66666666667,
James,Hutchinson,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MENS MODERN MERCKX,5,6,413.33333333333,
Ej,Levy,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  65+  65-69,5,5,,
Adam,Bolitho,Hines Time Trial - Michigan State TT Championships,2022-08-14,Men MASTER  35+  35-39,2,3,,
Alex,Huyghe,M1 Cycling Classic,2022-07-17,Men  1_2_3,24,28,314.85274006481,
Jason,Koch,M1 Cycling Classic,2022-07-17,Men  1_2_3,25,28,314.85274006481,
Alex,Huyghe,M1 Cycling Classic,2022-07-17,Men Master 35+,9,31,282.85335734157,
Jonathon,Brinker,M1 Cycling Classic,2022-07-17,Men Master 35+,20,31,312.0026498609,
Jonathon,Brinker,M1 Cycling Classic,2022-07-17,Men  3_4,14,28,379.59557286299,
Adam,Bolitho,M1 Cycling Classic,2022-07-17,Men  3_4,19,28,396.64741391248,
Jason,Koch,M1 Cycling Classic,2022-07-17,Men  3_4,24,28,434.09459425647,
Thomas,Dijulio,M1 Cycling Classic,2022-07-17,Men Masters 50+,52,27,416.34779634224,
Adam,Bolitho,M1 Cycling Classic,2022-07-17,Men  Cat 4,7,24,404.03070050849,
Jonathon,Brinker,M1 Cycling Classic,2022-07-17,Men  Cat 4,12,24,433.53148674242,
Thomas,Dijulio,M1 Cycling Classic,2022-07-17,Men  Cat 4,21,24,486.6329019635,
Adam,Bolitho,Cherry Roubaix Road Race,2022-06-4,Men  CAT 1-4,45,44,296.51061520322,
Alex,Huyghe,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,28,34,227.85714285714,
Ej,Levy,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  65+  CAT 1/2/3/4,5,6,,
Thomas,Dijulio,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,13,14,553.57142857143,
Anthony,Bruley,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,12,39,374.73684210526,
Nick,Laughton,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,26,39,418.94736842105,
Dave,Rieland,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,33,39,441.05263157895,
Leon,Shaner,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,39,39,460,
John,Stanek,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,22,28,546.15384615385,
Mike,Alameh,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,24,28,557.69230769231,
Nathan,Crane,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,22,25,454.54545454545,
Alex,Huyghe,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,27,34,225.71428571429,
Ej,Levy,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  65+  CAT 1/2/3/4,5,6,,
Thomas,Dijulio,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  55+  CAT 1/2/3/4,13,14,553.57142857143,
Anthony,Bruley,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,12,39,374.73684210526,
Nick,Laughton,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,26,39,418.94736842105,
Dave,Rieland,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,33,39,441.05263157895,
Leon,Shaner,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,39,39,460,
John,Stanek,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,22,28,546.15384615385,
Mike,Alameh,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  NOVICE CAT 5,24,28,557.69230769231,
Nathan,Crane,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,22,25,454.54545454545,
Leon,Shaner,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,35,38,566.66666666667,
Jason,Koch,Detroit Cycling Championship,2021-08-21,Men 5-Apr,26,30,495,
Jason,Koch,Waterford Hills Summer Race Series,2021-07-7,B Cat 4/Novice,2,12,393.75,
Alex,Huyghe,Waterford Hills Summer Race Series,2021-07-7,A Cat 1/2/3,7,9,217.5,
Thomas,Dijulio,Willow Time Trial,2021-04-24,Men 60 Plus,1,4,,
Leon,Shaner,Willow Time Trial,2021-04-24,Men 50 Plus,5,13,427.5,
Jason,Koch,Willow Time Trial,2021-04-24,Men Cat 3/4,1,9,315,
Ej,Levy,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 65+ CAT 1/2/3/4,4,4,,
Brian,Wachlarz,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,3,35,289.07720588235,
Michael,Migler,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,15,35,358.13544117647,
Tom,Wamsley,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,20,35,386.90970588235,
Nick,Laughton,Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,15,31,431.05577777778,
Leon,Shaner,Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,28,31,529.13066666667,
Thomas,Dijulio,Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,29,31,536.67488888889,
Dave,Rieland,Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,31,31,551.76333333333,
Michael,Migler,Detroit Cycling Championship,2019-07-13,Men Cat 3,15,22,424.24125802469,
Michael,Migler,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,3,34,340.76814444444,
James,Reid,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,5,34,354.81612222222,
Tom,Wamsley,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,23,34,481.24792222222,
Thomas,Dijulio,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,26,34,502.31988888889,
Jonathon,Brinker,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,28,34,516.36786666667,
Jake,Mclaughlin,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,7,60,386.19838578782,
Nathan,Sharnas,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,8,60,389.0984591611,
Unknown,Rider,USA Cycling Para Road Nationals,2018-06-13,Men C5,5,6,,
David,Hicken,Port City Crit,2018-05-6,Men  M MASTERS 35+ 35+ CAT 1/2/3/4,14,32,363.66190846561,
David,Hicken,Port City Crit,2018-05-6,Men  M MASTERS 55+ 55+ CAT 1/2/3/4,1,4,,
Anthony,Bruley,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,56,65,400.44248,
Anthony,Bruley,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 1/2/3,23,49,349.00083333333,
Peter,* relegate vajda,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 45+ CAT 1/2/3/4,26,39,437.91083333333,
James,Reid,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,43,55,417.63435185185,
Peter,* relegate vajda,Willow Time Trial ,2017-04-29,Men MASTERS 45+ CAT Open,12,14,437.47394059467,
Nigel,Mullis,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,25,43,475.11640350877,
William,Mclaughlin,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,22,27,435.795125,
Nigel,Mullis,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 55+,9,17,471.185,
Nigel,Mullis,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 55+,12,12,645.65482592593,
Roan,Isaku,The 1st Annual Corktown Criterium,2016-08-13,Men Masters 35+,23,28,431.89722222222,
Roan,Isaku,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,32,35,557.86377957702,
Danielle,Mullis,The 1st Annual Corktown Criterium,2016-08-13,Women Pro/Cat 1/2/3/4,4,9,462.89215,
Peter,* relegate vajda,Hines Park MI State Time Trial,2016-07-17,Men Masters 45+,8,12,381.64570800473,
Chuck,Morgan,BTR Park Criterium,2016-07-9,Men M CAT 4/5,5,38,402.03779861111,
Nathan,Sharnas,BTR Park Criterium,2016-07-9,Men M CAT 4/5,13,38,427.2810625,
Alex,Huyghe,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,22,48,356.228625,
Anthony,Bruley,BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,31,48,356.228625,
Brian,Wachlarz,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,4,30,310.27025641026,
Eric,Mcbride,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,8,30,337.15013017751,
Anthony,Bruley,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,11,30,357.31003550296,
Jerry,Gase ii,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,14,30,377.4699408284,
Jeremy,Meyersieck,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,22,30,397.62984615385,
Tom,Wamsley,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,23,30,397.62984615385,
Anthony,Bruley,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,4,33,323.569625,
David,Hicken,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,12,33,393.69306944444,
Kenneth,Vernier,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,18,33,437.52022222222,
Christopher,Donnelly,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,19,33,437.52022222222,
James,Reid,BTR Park Criterium,2016-07-9,Men M CAT 3/4,4,45,356.93384070295,
Christopher,Donnelly,BTR Park Criterium,2016-07-9,Men M CAT 3/4,5,45,362.61150982615,
Melissa,Seymour,BTR Park Criterium,2016-07-9,Women F CAT 1/2/3/4,6,20,456.03272324374,
Jamie,Fitzgerald,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 3/4,35,36,503.55259259259,
William,Mclaughlin,Waterford Memorial Weekend  Races,2016-05-28,Men Pro/Cat 1/2/3,34,41,408.84335185185,
Nigel,Mullis,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 55+,13,18,502.48844444444,
Danielle,Mullis,Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3/4,10,18,478.025,
Jamie,Fitzgerald,Waterford Memorial Weekend  Races,2016-05-28,Men Cat 4/5,42,47,501.70150772207,
Danielle,Mullis,Waterford Memorial Weekend  Races,2016-05-28,Women Pro/Cat 1/2/3,6,7,494.73895109998,
Danielle,Mullis,Cardinal Criterium,2016-03-12,Women  Open,9,32,394.05791666667,
Christopher,Donnelly,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,6,39,340.23387719298,
Nick,Laughton,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,14,39,374.38594736842,
Mark,Cahn,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,20,39,400,
David,Hicken,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,24,39,417.07603508772,
Douglas,Burcicki,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,29,39,438.42107894737,
Dave,Rieland,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 45+,33,39,455.49711403509,
Eric,Mcbride,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,4,50,297.83757142857,
James,Hill,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,5,50,301.54937301587,
Anthony,Bruley,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,11,50,323.82018253968,
Brian,Wachlarz,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,19,50,353.5145952381,
David,Hicken,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,23,50,368.3618015873,
Douglas,Burcicki,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,33,50,405.47981746032,
Christopher,Donnelly,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,34,50,409.19161904762,
Matt,Konyn,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,41,50,435.17423015873,
James,Reid,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,46,50,450.02143650794,
Steve,Colarossi,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 5,16,25,528.2103030303,
Erik,Huyghe,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 5,17,25,535.26287878788,
William,Ruelle,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 5,22,25,570.52575757576,
Philip,Huyghe,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 5,24,25,591.68348484848,
Michael,Dega,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,8,31,273.24951515152,
Nicholas,Zendler,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,14,31,342.92524242424,
Anthony,Bruley,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,22,31,435.82621212121,
Alex,Huyghe,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M PRO/CAT 1/2,26,31,470.66407575758,
Nathan,Sharnas,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,5,31,374.86508912218,
Joshua,Hall,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,6,31,383.51046219276,
Roan,Isaku,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,15,31,461.31881982798,
Jeremy,Meyersieck,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,19,31,495.90031211029,
Steve,Ragan,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,20,31,504.54568518087,
Jay,Adams,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,23,31,530.48180439261,
Jeffrey,Potoff,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,26,31,556.41792360435,
Scott,Patterson,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,30,31,573.70866974551,
Eric,Mcbride,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,3,16,319.86896707725,
Derek,Delzer,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,4,16,332.7731736618,
James,Reid,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,6,16,358.5815868309,
James,Hill,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 3,7,16,371.48579341545,
Mark,Cahn,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 55+,4,15,389.60266666667,
Nigel,Mullis,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 55+,9,15,490.83683333333,
Thomas,Dijulio,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 55+,10,15,511.08366666667,
Charlie,Deroo,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 55+,12,15,551.57733333333,
Ej,Levy,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 55+,13,15,571.82416666667,
Herbert,Crites,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 55+,14,15,592.071,
Nicholas,Zendler,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,1,33,299.3785,
Eric,Mcbride,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,8,30,343.05758620623,
Herbert,Crites,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 55-59 Master,4,7,442.23,
Alex,Huyghe,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,35,42,385.99233333333,
James,Reid,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,2,28,351.47226388889,
Christopher,Donnelly,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,7,28,392.83941666667,
Nathan,Sharnas,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,25,28,558.30802777778,
