First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Danny,Lupiani,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,15,23,530.8225,
Danny,Lupiani,Hamburg Road Race,2019-06-15,Men  Cat 3/4,22,25,464.44318181818,
Danny,Lupiani,Bristol Mountain Road Race,2019-06-2,Men  4/5,31,56,488.20322222222,
Danny,Lupiani,Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,15,24,461.85558333333,
Danny,Lupiani,Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,15,29,465.84892307692,
Danny,Lupiani,T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,15,23,437.94630576713,
Danny,Lupiani,T-Burg Crit,2018-08-11,Men 3/4,2,13,349.02083333333,
Danny,Lupiani,Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,18,47,437.53308454117,
Danny,Lupiani,Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,34,65,459.08352486172,
Danny,Lupiani,Tour de Millersburg,2018-08-4,Men Cat 4/5,11,65,407.74635416667,
Danny,Lupiani,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 5,8,15,487.64,
Danny,Lupiani,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 3/4/5,8,22,412.1848,
Danny,Lupiani,Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 5,2,18,380.46354048664,
Mary,Dangelo,2018 New York State Time Trial Championships,2018-07-15,Women Cat 3,1,1,,
Danny,Lupiani,2018 Seneca Hill Circuit Race,2018-07-7,Men under 35 CAT 5,1,8,391.539,
David,Burnside,2018 Getting Happy in the Valley ,2018-06-16,Master Men 65+ ,1,1,,
Danny,Lupiani,Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 5,5,11,436.54754043613,
Chris,Harris,Bristol Mountain Road Race,2016-05-15,Men's Cat 5,36,36,612.1206244727,
David,Burnside,The Rock Gran Fondo,2015-07-19,Medio Fondo   0,15,25,,
Bob,Canino,30th Chris Thater Memorial,2013-08-24,Men CAT 4,18,24,445.12847222222,
Bob,Canino,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,33,33,507.72089285714,
Bob,Canino,Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,32,34,447.70650980392,
Bob,Canino,GVCC Spring Classic,2013-04-20,Men Cat 4 Open,16,26,447.92785117833,
Knerr,Paul,Jonathan Dechau Memorial Time Trial,2012-06-16,Men MASTER 50+ open 50-99,7,13,450,
Burnside,David,Jonathan Dechau Memorial Time Trial,2012-06-16,Men MASTER 50+ open 50-99,13,13,517.5,
Philip,Nesbitt,Tour of the Catskills - Stage 2,2009-09-20,CAT 4,29,55,,
Philip,Nesbitt,Tour of the Catskills - Stage 1,2009-09-19,CAT 4,38,62,,
Philip,Nesbitt,Tour of the Catskills - Prologue,2009-09-18,CAT 4,35,62,,
Mary,Dangelo,Owasco Challenge Road Race,2009-07-19,Open Women                                        ,9,13,528.69088888889,
Mary,D'angelo,Song Mountain Road Race,2009-05-16,Women Pro/1/2/3                                   ,19,24,441.38039393939,
Philip,Nesbitt,Song Mountain Road Race,2009-05-16,Men 5 under 35                       ,10,31,473.21428571429,
Paul,Knerr,Song Mountain Road Race,2009-05-16,Men 4                                ,27,65,393.91069763263,
Philip,Nesbitt,Song Mountain Time Trial,2009-05-16,Men 5 under 35                               ,16,19,553.72807017544,
Paul,Knerr,Song Mountain Time Trial,2009-05-16,Men 4                                        ,26,57,392.22828619806,
Philip,Nesbitt,Syracuse Criterium,2009-05-16,Men 5 under 35                       ,11,25,487.5,
Paul,Knerr,Syracuse Criterium,2009-05-16,Men 4                                ,37,67,427.34418985488,
