First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Buttrey,Tour of Newport News,2024-04-14,Men Master 55+,6,29,451.78571428571,
Michael,Buttrey,Tour of Newport News,2024-04-14,Men Master 55+,15,22,430.03100346144,
Michael,Buttrey,Tour of Newport News,2024-04-13,Men Master 55+,6,26,324.04586796718,
Michael,Buttrey,Tour of Newport News,2024-04-13,Men Master 55+,7,17,481.25,
Michael,Buttrey,Tour of Newport News,2024-04-12,SPR Men Master 55+,3,22,350.90909090909,
Michael,Buttrey,Hummelstown Criterium,2022-07-9,Men 45-49 Masters,15,27,401.77347950315,
Michael,Buttrey,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Master 55+,3,8,375.92059933525,
Michael,Buttrey,Ride Sally Ride,2022-06-12,Men 55+,1,13,338.13279760592,
Michael,Buttrey,Ride Sally Ride,2022-06-12,Men 45+,19,41,367.82748703664,
Michael,Buttrey,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,3,19,358.43729548205,
Michael,Buttrey,Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,54,37,337.41584845924,
Michael,Buttrey,Charlottesville Criterium,2022-04-16,Men Master 45+ Open,1,22,331.4626948587,
Michael,Buttrey,Ride Sally Ride,2021-09-19,Men 45+,10,33,420.46875,
Brandon,Wang,Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,23,34,518.10366757058,
James,Kohler,Jefferson Cup Road Race,2017-04-2,Men Cat 4,29,58,442.45391666667,
