First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Davies,Kwik Trip Tour of America's Dairyland,2024-06-22,Men BOYS JR 13-14 DB,2,18,,
Sean,Davies,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,95,98,501.8617459184,
Sean,Davies,Kwik Trip Tour of America's Dairyland,2024-06-21,Men BOYS JR 13-14 DB,3,19,,
Sean,Davies,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 3_4,169,81,466.77763394696,
Sean,Davies,Kwik Trip Tour of America's Dairyland,2024-06-20,Men BOYS JR 13-14 DB,2,19,,
Sean,Davies,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 3_4,22,74,388.00408166199,
Sean,Davies,Kwik Trip Tour of America's Dairyland,2024-06-19,Men BOYS JR 13-14 DB,2,17,,
Sean,Davies,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 3_4,13,75,347.41849586368,
Sean,Davies,Kwik Trip Tour of America's Dairyland,2024-06-18,Men BOYS JR 13-14 DB,2,18,,
Alex,Perkins,Pescadero Cycling Classic,2024-06-15,Men Cat 4,17,71,363.55159981179,
Martin,Brinkhuis,Pescadero Cycling Classic,2024-06-15,Men Cat 4,38,71,403.83667370402,
Kegan,Connick,Pescadero Cycling Classic,2024-06-15,Men Cat 4,54,71,434.5300633362,
Aidan,Roberts,Pescadero Cycling Classic,2024-06-15,Men Cat 4,75,71,,
Andrea,Tyson,Pescadero Cycling Classic,2024-06-15,Women Master 55-59 Open,3,3,,
Eric,Gray,Pescadero Cycling Classic,2024-06-15,Men Master 65-69 Open,11,13,463.79043907467,
Scott,Leahy,Pescadero Cycling Classic,2024-06-15,Men Master 60-64 Open,4,11,364.12745253159,
Joseph,Sullivan,Pescadero Cycling Classic,2024-06-15,Men Master 50-54 Cat 1/2/3,12,20,351.76217285599,
Robert,Carlsen,Pescadero Cycling Classic,2024-06-15,Men Master 45-49 Cat 1/2/3,6,10,,
Yuan,Li,ACA Wednesday Night Criterium,2024-06-12,Men Cat 3/4,3,20,315.36958117862,
Lei,Liu,Snelling Road Race,2024-06-8,Men Master 35+ Cat 3/4,1,21,278.25321190374,
Noam,Gilat,Snelling Road Race,2024-06-8,Men Junior 13-14 Open,3,6,621.68911255982,
Jerome,Cortese,Snelling Road Race,2024-06-8,Men Junior 15-18 Cat 3/4/5,3,3,,
Scott,Leahy,Snelling Road Race,2024-06-8,Men Master 60+ Cat 1/2/3,1,18,382.08112816257,
Alex,Perkins,Snelling Road Race,2024-06-8,Men Cat 4,14,40,370.22724065513,
Zachary,Rudy,Snelling Road Race,2024-06-8,Men Cat 4,24,40,412.75975400494,
Grant,Edmister,Snelling Road Race,2024-06-8,Men Cat 3,11,30,323.30228256657,
Yuan,Li,ACA Wednesday Night Criterium,2024-06-5,Men Cat 3/4,4,13,351.80830338283,
Yuan,Li,ACA Tuesday Night Criterium,2024-06-4,Men Cat 4/5,1,13,346.81444533631,
Ryan,Wong,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,5,48,265.71849470102,
Dennis,Hopp,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,14,48,302.11733726718,
Scott,Leahy,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,20,48,326.38323231128,
Scott,Leahy,Christian Cycling's Dash for Cash,2024-06-1,Men Master 60+ Cat 1/2/3/4,4,13,341.63609674731,
Casildo,Romero,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 3/4/5,11,14,502.27887091231,
Kegan,Connick,Christian Cycling's Dash for Cash,2024-06-1,Men Master 35+ Cat 3/4/5,7,32,323.41926595919,
Robert,Carlsen,Christian Cycling's Dash for Cash,2024-06-1,Men Master 35+ Cat 3/4/5,15,32,368.97719665045,
Yuan,Li,ACA Wednesday Night Criterium,2024-05-29,Men Cat 3/4,4,11,361.68635149787,
Yuan,Li,ACA Tuesday Night Criterium,2024-05-28,Men Cat 4/5,2,12,366.51925203229,
Yuan,Li,ACA Wednesday Night Criterium,2024-05-22,Men Cat 3/4,4,10,354.33687150795,
Yuan,Li,ACA Tuesday Night Criterium,2024-05-21,Men Cat 4/5,1,10,350.49451970612,
Grant,Edmister,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Junior 17-18 Cat 123,68,73,416.71420665028,
Louisa,Kelly,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,20,26,530.1780909711,
Nora,Vik,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,22,26,554.29445128018,
Nora,Vik,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,12,18,516.66666666667,
Lousia,Kelly,2024 USA Cycling Pro Road National Championships,2024-05-14,Women Junior 17-18 Cat 12345,15,18,541.66666666667,
Joseph,Sullivan,Winchester Circuit Race,2024-05-11,Men Master 50+ Cat 1/2/3,8,17,339.69860268118,
Casildo,Romero,Winchester Circuit Race,2024-05-11,Men Master 50+ Cat 4/5,1,5,,
Zachary,Rudy,Golden State Race Series,2024-05-5,Men Junior 15-16 Open,4,4,,
Zachary,Rudy,Golden State Race Series,2024-05-5,Men Cat 4,24,26,446.15384615385,
Zachary,Rudy,Golden State Race Series,2024-05-5,Men Junior 15-16 Open,4,4,,
Zachary,Rudy,Golden State Race Series,2024-05-5,Men Cat 4,20,22,456.89890329381,
Casildo,Romero,Golden State Race Series,2024-05-3,Men Master 35+ Cat 3/4,14,17,382.8125,
Beverly,Chaney,2024 Berkeley Omnium,2024-04-28,Women Master 60+ Open,1,2,,
Ryan,Wong,2024 Berkeley Omnium,2024-04-28,Men Master 50+ Cat 1/2/3,2,16,258.09241596982,
Dennis,Hopp,2024 Berkeley Omnium,2024-04-28,Men Master 50+ Cat 1/2/3,12,16,359.42804944463,
Joseph,Sullivan,2024 Berkeley Omnium,2024-04-28,Men Master 50+ Cat 1/2/3,14,16,379.69517613959,
Sven,Hackbusch,2024 Berkeley Omnium,2024-04-28,Men Master 35+ Cat 3/4,20,20,455.13453352178,
William,Jupp,2024 Berkeley Omnium,2024-04-28,Men Junior 11-12 Open,1,4,,
William,Jupp,2024 Berkeley Omnium,2024-04-27,Men Junior 11-12 Open,1,4,,
Louisa,Kelly,2024 Berkeley Omnium,2024-04-27,Women Short race Cat Pro/1/2/3,1,3,,
Nora,Vik,2024 Berkeley Omnium,2024-04-27,Women Short race Cat Pro/1/2/3,3,3,,
Sven,Hackbusch,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 3/4,26,40,379.8372508205,
Kegan,Connick,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 3/4,39,40,,
Zachary,Rudy,2024 Berkeley Omnium,2024-04-27,Men Cat 4,16,36,384.44134469142,
Jonathan,Sek,2024 Berkeley Omnium,2024-04-27,Men Master 60+ Cat 1/2/3/4,20,24,,
Joseph,Sullivan,2024 Berkeley Omnium,2024-04-27,Men Master 50+ Cat 1/2/3,10,19,363.88651803939,
Grant,Edmister,2024 Berkeley Omnium,2024-04-27,Men Cat 3,21,30,369.26911647461,
Grant,Edmister,CBR #246 Carson,2024-04-21,Men Cat 2/3,19,41,310.97015019011,
Grant,Edmister,CBR #246 Carson,2024-04-21,Junior under 19,3,9,416.88487115797,
Andrea,Tyson,2024 U.S. Paralympics Cycling Open,2024-04-7,Women C5,2,2,,
Casildo,Romero,UC Davis Flatlands,2024-04-7,Men Cat 4,22,21,,
Andrea,Tyson,2024 U.S. Paralympics Cycling Open,2024-04-6,Women C5,2,2,,
Noam,Gilat,Copperopolis Road Race,2024-03-30,Junior 13-14 Open,3,7,612.45689602227,
Bar,Shohat rozenfeld,Copperopolis Road Race,2024-03-30,Junior 15-18 Cat 4/5,2,5,,
Zachary,Rudy,Copperopolis Road Race,2024-03-30,Junior 15-18 Cat 4/5,4,5,,
Jerome,Cortese,Copperopolis Road Race,2024-03-30,Junior 15-18 Cat 4/5,4,5,,
Grant,Edmister,Copperopolis Road Race,2024-03-30,Men Cat 3,6,9,,
Louisa,Kelly,Santa Cruz Classic Criterium,2024-03-24,Women Cat Pro/1/2/3,16,16,517.481975785,
Ryan,Wong,Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,5,19,267.99877578916,
Dennis,Hopp,Santa Cruz Classic Criterium,2024-03-24,Men Master 50+ Cat 1/2/3,10,19,317.87720272789,
Ethan,Sunseri,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,11,22,396.111752997,
Zachary,Rudy,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,13,22,403.888247003,
Sven,Hackbusch,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,14,22,407.77649400601,
Bar,Shohat rozenfeld,Santa Cruz Classic Criterium,2024-03-24,Men Cat 4,21,22,,
Louisa,Kelly,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat Pro/1/2/3,16,20,471.89010926319,
Nora,Vik,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Cat 3,4,4,,
Ryan,Wong,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 50+ Cat 1/2/3,8,15,328.61921704051,
Carl,Hekkert,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 50+ Cat 1/2/3,12,15,382.42336809138,
Louisa,Kelly,Mikes Bikes Cat's Hill Classic,2024-03-23,Women Junior 17-18 Open,3,3,,
Zachary,Rudy,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 15-16 Open,4,9,437.60184667593,
Jerome,Cortese,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 15-16 Open,6,9,477.52866726365,
Bar,Shohat rozenfeld,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 15-16 Open,8,9,,
Zachary,Rudy,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,9,21,384.01780003808,
Sven,Hackbusch,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,12,21,400,
Yuan,Li,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 2 Cat 4,19,21,,
Angel,Solorio,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat 5,7,16,470.50739210723,
Kegan,Connick,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 3/4,1,17,326.23411997262,
Robert,Carlsen,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Master 35+ Cat 3/4,13,17,388.81530079907,
Alex,Perkins,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Race 1 Cat 4,2,9,379.37950197131,
Sean,Davies,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 13-14 Open,2,10,515.25771703217,
Noam,Gilat,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 13-14 Open,4,10,582.62885851609,
Noah,Hekkert,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 13-14 Open,6,10,650,
Anton,Maslenko,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 13-14 Open,7,10,683.68557074196,
Noam,Gilat,Bariani Road Race,2024-03-17,Men Junior under 15,2,8,590.9426942503,
Sean,Davies,Bariani Road Race,2024-03-17,Men Junior 15-18 Open,5,15,428.14117732341,
Zachary,Rudy,Bariani Road Race,2024-03-17,Men Junior 15-18 Open,9,15,486.28188746485,
Jerome,Cortese,Bariani Road Race,2024-03-17,Men Junior 15-18 Open,12,15,544.42259760629,
Grant,Edmister,Bariani Road Race,2024-03-17,Men Junior 15-18 Open,14,15,,
Andrea,Tyson,Bariani Road Race,2024-03-17,Women Cat Pro/1/2/3,7,12,461.7380640522,
Louisa,Kelly,Bariani Road Race,2024-03-17,Women Cat Pro/1/2/3,12,12,,
Casildo,Romero,Bariani Road Race,2024-03-17,Men Master 50+ Cat 3/4,6,23,360.37090244116,
Eric,Gray,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,12,47,396.10522514292,
Grant,Edmister,Bariani Road Race,2024-03-17,Men Cat 3,26,32,,
Ryan,Wong,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,36,42,,
Dennis,Hopp,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,40,42,,
Ryan,Wong,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,13,38,309.88947501816,
Dennis,Hopp,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,27,38,373.14130747346,
Grant,Edmister,Chico Downtown Criterium,2024-03-10,Men Cat 3,1,2,,
Grant,Edmister,Chico Downtown Criterium,2024-03-10,Junior 15-18 Open,1,9,406.54933706448,
Zachary,Rudy,Chico Downtown Criterium,2024-03-10,Junior 15-18 Open,6,9,461.55195182813,
Zachary,Rudy,Chico Downtown Criterium,2024-03-10,Men Cat 4/5,20,45,431.7365241962,
Yuan,Li,UCLA Devil's Punchbowl Road Race,2024-03-9,Men Cat 4,8,15,400,
Zachary,Rudy,Original Merced Cirterium,2024-03-3,Men Cat 3/4,49,50,,
Sean,Davies,Original Merced Cirterium,2024-03-3,Men Cat 4/5,16,44,420.2756962457,
Zachary,Rudy,Original Merced Cirterium,2024-03-3,Men Cat 4/5,29,44,475.47797464655,
Kegan,Connick,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 4/5,9,13,447.4706774815,
Casildo,Romero,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 4/5,1,7,343.9400067345,
Andrea,Tyson,Copper Valley Circuit Race,2024-02-25,Women Master 50+ Open,1,2,,
Dennis,Hopp,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,7,31,342.89192747932,
Andrea,Tyson,Copper Valley Circuit Race,2024-02-25,Women Cat 3/4/5,7,11,568.28039479341,
Beverly,Chaney,Copper Valley Circuit Race,2024-02-25,Women Master 60+ Open,1,1,,
Kegan,Connick,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 4/5,6,22,401.03618309517,
Kegan,Connick,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 4,2,4,,
Nora,Vik,Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,12,21,512.4220995696,
Louisa,Kelly,Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,14,21,529.06475804727,
Grant,Edmister,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,78,90,463.15444023121,
Bar,Shohat rozenfeld,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,31,42,444.48520763831,
Zachary,Rudy,Valley of the Sun Stage Race,2024-02-18,Men Junior 15-16 Open,35,42,444.48520763831,
Noam,Gilat,Valley of the Sun Stage Race,2024-02-18,Men Junior 13-14 Open,8,12,662.49981259855,
Lyndon,Zavalla,Valley of the Sun Stage Race,2024-02-18,Men Junior 13-14 Open,11,12,755.50757082514,
Nora,Vik,Valley Of The Sun Jr crit,2024-02-18,Women  Junior 17-18,12,21,519.92237663448,
Louisa,Kelly,Valley Of The Sun Jr crit,2024-02-18,Women  Junior 17-18,14,21,537.92872185122,
Grant,Edmister,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 17-18,78,80,461.64571436146,
Bar,Shohat rozenfeld,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,31,42,429.1066680097,
Zachary,Rudy,Valley Of The Sun Jr crit,2024-02-18,Men  Junior 15-16,35,42,446.68214187097,
Aidan,Roberts,Pine Flat Road Race,2024-02-18,Men Cat 4,11,15,424.92368888229,
Charlie,Vanacht,Pine Flat Road Race,2024-02-18,Men Cat 3,19,19,,
Louisa,Kelly,Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,4,22,465.01168312926,
Nora,Vik,Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,17,22,583.94355283944,
Grant,Edmister,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,60,107,399.71446396916,
Zachary,Rudy,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,26,43,459.22696183422,
Bar,Shohat rozenfeld,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,38,43,524.97410217464,
Jerome,Cortese,Valley of the Sun Stage Race,2024-02-17,Men Junior 15-16 Open,86,43,560.83617872396,
Lyndon,Zavalla,Valley of the Sun Stage Race,2024-02-17,Men Junior 13-14 Open,8,12,673.58264782134,
Noam,Gilat,Valley of the Sun Stage Race,2024-02-17,Men Junior 13-14 Open,9,12,697.16529564269,
Louisa,Kelly,Valley Of The Sun Junior RR,2024-02-17,Women  Junior 17-18,4,22,465.01168312926,
Nora,Vik,Valley Of The Sun Junior RR,2024-02-17,Women  Junior 17-18,17,22,583.94355283944,
Grant,Edmister,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,60,94,399.71446396916,
Zachary,Rudy,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,26,43,453.249949076,
Bar,Shohat rozenfeld,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,38,43,524.97410217464,
Jerome,Cortese,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 15-16,43,43,560.83617872396,
Louisa,Kelly,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 17-18,4,22,465.01168312926,
Nora,Vik,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 17-18,17,22,583.94355283944,
Grant,Edmister,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,60,94,399.71446396916,
Zachary,Rudy,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,26,43,453.249949076,
Bar,Shohat rozenfeld,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,38,43,524.97410217464,
Jerome,Cortese,Valley Of The Sun Jr TT,2024-02-17,Women  Junior 15-16,43,43,560.83617872396,
Beverly,Chaney,Cantua Creek Road Race,2024-02-17,Women  3/4/Novice & 4 Open,14,16,656.25,
Eric,Gray,Cantua Creek Road Race,2024-02-17,Men Master 65+ Open,6,14,454.79274495269,
Sven,Hackbusch,Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 3/4,20,27,405.76735971229,
Giles,Douglas,Cantua Creek Road Race,2024-02-17,Men Master 35+ Cat 3/4,22,27,415.83162876561,
Charlie,Vanacht,Cantua Creek Road Race,2024-02-17,Men Cat 3,20,40,344.63355540951,
Bar,Shohat rozenfeld,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open5,39,1,,
Zachary,Rudy,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open0,34,1,,
Lyndon,Zavalla,Valley of the Sun Stage Race,2024-02-16,Men Junior 13-14 Open/15,11,1,,
Noam,Gilat,Valley of the Sun Stage Race,2024-02-16,Men Junior 13-14 Open/12,8,1,,
Nora,Vik,Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,2,22,518.18181818182,
Louisa,Kelly,Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,6,22,550.90909090909,
Grant,Edmister,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,73,108,367.5,
Jerome,Cortese,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,33,44,485.35714285714,
Zachary,Rudy,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,39,44,504.64285714286,
Bar,Shohat rozenfeld,Valley of the Sun Stage Race,2024-02-16,Men Junior 15-16 Open,41,44,511.07142857143,
Noam,Gilat,Valley of the Sun Stage Race,2024-02-16,Men Junior 13-14 Open,8,12,666.25,
Lyndon,Zavalla,Valley of the Sun Stage Race,2024-02-16,Men Junior 13-14 Open,9,12,682.5,
Nora,Vik,Valley of the Sun,2024-02-16,Women  Junior 17-18,2,22,518.18181818182,
Louisa,Kelly,Valley of the Sun,2024-02-16,Women  Junior 17-18,6,22,550.90909090909,
Grant,Edmister,Valley of the Sun,2024-02-16,Men  Junior 17-18,73,108,367.5,
Jerome,Cortese,Valley of the Sun,2024-02-16,Men  Junior 15-16,33,44,483.75,
Zachary,Rudy,Valley of the Sun,2024-02-16,Men  Junior 15-16,39,44,502.15909090909,
Bar,Shohat rozenfeld,Valley of the Sun,2024-02-16,Men  Junior 15-16,41,44,508.29545454545,
Nora,Vik,Valley of the Sun,2024-02-16,Women  Junior 17-18,2,22,518.18181818182,
Louisa,Kelly,Valley of the Sun,2024-02-16,Women  Junior 17-18,6,22,550.90909090909,
Grant,Edmister,Valley of the Sun,2024-02-16,Men  Junior 17-18,73,108,367.5,
Jerome,Cortese,Valley of the Sun,2024-02-16,Men  Junior 15-16,33,43,483.75,
Zachary,Rudy,Valley of the Sun,2024-02-16,Men  Junior 15-16,39,43,502.15909090909,
Bar,Shohat rozenfeld,Valley of the Sun,2024-02-16,Men  Junior 15-16,41,43,508.29545454545,
Louisa,Kelly,Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,9,13,498.26852582378,
Nora,Vik,Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,11,13,527.00040699197,
Louisa,Kelly,Cal Aggie Criterium,2024-01-27,Women Cat 3,6,9,539.86495008829,
Nora,Vik,Cal Aggie Criterium,2024-01-27,Women Cat 3,8,9,597.75644221265,
Grant,Edmister,Cal Aggie Criterium,2024-01-27,Men Cat 3,19,29,369.99540142546,
Ethan,Sunseri,Cal Aggie Criterium,2024-01-27,Men Cat 4,21,49,387.23702403185,
Zachary,Rudy,Cal Aggie Criterium,2024-01-27,Men Cat 4,36,49,435.09818391241,
Kegan,Connick,Cal Aggie Criterium,2024-01-27,Men Cat 4,45,49,,
Kavya,Srinivasan,Cal Aggie Criterium,2024-01-27,Women Cat 4/5,10,13,668.07897214028,
Alex,Perkins,Cal Aggie Criterium,2024-01-27,Men Junior 17-18 Open,6,12,375.93270401283,
Grant,Edmister,Cal Aggie Criterium,2024-01-27,Men Junior 17-18 Open,8,12,398.83240643399,
Bar,Shohat rozenfeld,Cal Aggie Criterium,2024-01-27,Men Junior 15-16 Open,4,7,533.42540254675,
Jerome,Cortese,Cal Aggie Criterium,2024-01-27,Men Junior 15-16 Open,5,7,579.08093178449,
Zachary,Rudy,Cal Aggie Criterium,2024-01-27,Men Junior 15-16 Open,6,7,624.73646102222,
Kavya,Srinivasan,Cal Aggie Criterium,2024-01-27,Women Junior 13-14 Open,2,2,,
Noam,Gilat,Cal Aggie Criterium,2024-01-27,Men Junior 13-14 Open,2,6,593.29634926486,
Charlie,Vanacht,Shea Center Criterium,2023-09-24,Men Junior 17-18 Open,3,6,378.67837856896,
Khang,Ngo,Shea Center Criterium,2023-09-24,Men Junior 17-18 Open,4,6,388.86917956389,
Kevin,Li,Shea Center Criterium,2023-09-24,Men Junior 17-18 Open,5,6,,
Sean,Davies,Shea Center Criterium,2023-09-24,Men Junior 13-14 Open,3,11,541.15423732554,
Jerome,Cortese,Shea Center Criterium,2023-09-24,Men Junior 13-14 Open,6,11,650,
Zachary,Rudy,Shea Center Criterium,2023-09-24,Men Junior 13-14 Open,7,11,686.28192089149,
Justin,Tobin,Shea Center Criterium,2023-09-24,Men Junior 13-14 Open,11,11,831.40960445744,
Noam,Gilat,Shea Center Criterium,2023-09-24,Men Junior 10-12 Open,2,7,632.69255682724,
Lyndon,Zavalla,Shea Center Criterium,2023-09-24,Men Junior 10-12 Open,4,7,700,
Derrick,Hemingway,Shea Center Criterium,2023-09-24,Men Master 60-64 Open,14,15,467.08922953075,
Ryan,Kaufmann,Shea Center Criterium,2023-09-24,Men Cat 4/5,2,33,322.38079481181,
Sven,Hackbusch,Shea Center Criterium,2023-09-24,Men Cat 4/5,7,33,358.27184943565,
Khang,Ngo,Shea Center Criterium,2023-09-24,Men Cat 4/5,30,33,,
Kegan,Connick,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,9,35,330.94251715172,
Tuan,Bui,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,30,35,,
Ryan,Wong,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,5,31,294.14238548025,
Andrew,Bautista,Oakland Grand Prix,2023-09-17,Men Cat 4/5,3,51,336.50110076366,
Alex,Perkins,Oakland Grand Prix,2023-09-17,Men Cat 4/5,25,51,431.25284256752,
Zachary,Rudy,Oakland Grand Prix,2023-09-17,Men Cat 4/5,31,51,457.09422669585,
Casildo,Romero,Henleyville Road Race,2023-09-10,Men Master 50+ Cat 4/5,6,7,,
Jonathan,Sek,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 65-69,52,25,708,
Brad,Rampelberg,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,2,38,429.41176470588,
Lei,Liu,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 35-39,5,14,291,
Joseph,Sullivan,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,69,81,513.64285714286,
Joseph,Sullivan,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,42,71,406.64327858882,
Alex,Perkins,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,15,71,378.81940147106,
Sean,Davies,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,20,71,395.76716302557,
Andrew,Bautista,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,24,71,409.32537226918,
Kegan,Connick,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,27,71,419.49402920188,
Zachary,Rudy,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,39,71,460.16865693271,
Tuan,Bui,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,75,71,,
Laura,Quirke,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Master 60-64 Open,1,1,,
Ryan,Wong,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,9,19,331.27672399642,
Dennis,Hopp,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,13,19,373.7285185344,
Gabriella,Dominguez,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat 4/5,19,22,664.25769635047,
Joseph,Sullivan,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,11,79,399.80769230769,
Joseph,Sullivan,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,78,79,533.68142525066,
Giles,Douglas,Ahtlone Time Trial,2023-09-2,Men Master 50-54 Open,5,5,,
Zachary,Rudy,Ahtlone Time Trial,2023-09-2,Men Cat 4/5,4,4,,
Charlie,Vanacht,Ahtlone Time Trial,2023-09-2,Men Cat 1/2/3,4,10,188,
Laura,Quirke,Ahtlone Time Trial,2023-09-2,Women Master 60-64 Open,3,4,,
Zachary,Rudy,Ahtlone Time Trial,2023-09-2,Men Junior 13-14 Open,2,4,,
Joseph,Sullivan,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,27,81,426.375,
Joseph,Sullivan,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,16,73,321.03250056496,
Zachary,Rudy,University Road Race,2023-08-20,Men Cat 4/5,21,29,500.15556786996,
Joseph,Sullivan,University Road Race,2023-08-20,Men Master 50+ Cat 1/2/3,9,12,403.73783366683,
Kavya,Srinivasan,San Ardo Road Race,2023-08-19,Women Junior 13-14 Open,1,1,,
Sean,Davies,San Ardo Road Race,2023-08-19,Men Junior 13-14 Open,3,7,561.50054864268,
Zachary,Rudy,San Ardo Road Race,2023-08-19,Men Junior 13-14 Open,5,7,630.09101092157,
Jerome,Cortese,San Ardo Road Race,2023-08-19,Men Junior 13-14 Open,6,7,664.38624206102,
