First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lauren,Weigel,2024 Machinery Hill Criterium Race Series,2024-06-11,Women Cat 1/2/3/4,4,9,479.51570246983,
Marlies,Mejias garcia,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,1,87,275.84883812042,
Sofia,Arreola,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,17,87,364.77283542559,
Emma,Langley,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,32,87,392.56158458345,
Laurel,Quinones,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Women Pro/Cat 1/2,36,87,429.1773481797,
Marlies,Mejias garcia,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,2,83,284.21255899245,
Sofia,Arreola,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,26,83,378.79861085771,
Emma,Langley,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,46,83,449.0042924577,
Laurel,Quinones,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Women Pro/Cat 1/2,59,83,449.0042924577,
Melisa,Rollins,2024 USA Cycling Pro Road National Championships,2024-05-15,Women Senior Pro-12,6,22,323.75,
Laurel,Quinones,2024 USA Cycling Pro Road National Championships,2024-05-15,Women Senior Pro-12,12,22,355.25,
Ella,Sabo,2024 USA Cycling Pro Road National Championships,2024-05-15,Women Senior 19-22 Cat 12345,6,8,512.5,
Laurel,Quinones,CRCA Bear Mountain Classic,2024-05-5,Men Senior Cat3,76,58,433.37299577264,
Kristen,Kulchinsky,High Point Hill Climb TT,2024-05-4,Overall Women,1,16,510,
Sofia,Arreola,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,14,61,320.25,
Emma,Langley,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,16,61,323.75,
Marlies,Mejias garcia,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,21,61,332.5,
Melisa,Rollins,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,23,61,336,
Jennifer,Valente,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,37,61,360.5,
Sofia,Arreola,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,11,65,312.89885828396,
Emma,Langley,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,20,65,337.27084096929,
Melisa,Rollins,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,21,65,339.97883904544,
Marlies,Mejias garcia,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,30,65,364.35082173077,
Jennifer,Valente,Tour of the Gila,2024-04-28,Women Pro/Cat 1/2,47,65,413.09478710143,
Marlies,Mejias garcia,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,2,66,281.64632549026,
Jennifer,Valente,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,7,66,299.15864275949,
Sofia,Arreola,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,42,66,384.96899737871,
Emma,Langley,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,43,66,425.24732709794,
Melisa,Rollins,Tour of the Gila,2024-04-27,Women Pro/Cat 1/2,45,66,434.00348573255,
Sofia,Arreola,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,5,67,303.86363636364,
Marlies,Mejias garcia,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,15,67,319.77272727273,
Emma,Langley,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,22,67,330.90909090909,
Melisa,Rollins,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,24,67,334.09090909091,
Jennifer,Valente,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,28,67,340.45454545455,
Emily,Ehrlich,Tour of the Gila,2024-04-26,Women Pro/Cat 1/2,134,67,404.09090909091,
Marlies,Mejias garcia,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,1,69,269.70843251273,
Emily,Ehrlich,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,23,69,344.83580568934,
Melisa,Rollins,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,27,69,344.83580568934,
Emma,Langley,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,28,69,344.83580568934,
Sofia,Arreola,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,32,69,365.8714701788,
Jennifer,Valente,Tour of the Gila,2024-04-25,Women Pro/Cat 1/2,38,69,379.39439735059,
Emma,Langley,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,7,73,300.60626604741,
Emily,Ehrlich,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,14,73,320.14726247554,
Sofia,Arreola,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,16,73,325.73040431214,
Marlies,Mejias garcia,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,27,73,352.25032803602,
Melisa,Rollins,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,32,73,370.39553900499,
Jennifer,Valente,Tour of the Gila,2024-04-24,Women Pro/Cat 1/2,57,73,441.58059742172,
Ragan,Weigel,2024 Machinery Hill Criterium Race Series,2024-04-23,Women Cat 1/2/3/4,3,7,474.19304125312,
Marlies,Mejias garcia,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,3,91,289.9410697908,
Emma,Langley,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,14,91,317.57718133619,
Melisa,Rollins,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,19,91,330.13905022046,
Emily,Ehrlich,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,20,91,332.65142399731,
Sofia,Arreola,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,22,91,352.75041421215,
Laurel,Quinones,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,63,91,410.53501107979,
Ella,Sabo,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,88,91,503.49284082338,
Marlies,Mejias garcia,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,7,90,304.5,
Emma,Langley,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,8,90,305.66666666667,
Melisa,Rollins,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,13,90,311.5,
Sofia,Arreola,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,22,90,322,
Laurel,Quinones,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,29,90,330.16666666667,
Emily,Ehrlich,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,51,90,355.83333333333,
Ella,Sabo,Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,85,90,395.5,
Marlies,Mejias garcia,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,3,101,299.21577818659,
Sofia,Arreola,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,8,101,317.6694533159,
Melisa,Rollins,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,44,101,369.33974367796,
Emma,Langley,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,67,101,435.27720376687,
Ella,Sabo,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,71,101,435.27720376687,
Laurel,Quinones,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,79,101,472.29472522029,
Emily,Ehrlich,Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,80,101,472.29472522029,
Emily,Ehrlich,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,1,104,297.5,
Marlies,Mejias garcia,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,2,104,298.50961538462,
Laurel,Quinones,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,6,104,302.54807692308,
Melisa,Rollins,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,7,104,303.55769230769,
Sofia,Arreola,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,26,104,322.74038461538,
Emma,Langley,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,41,104,337.88461538462,
Ella,Sabo,Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,47,104,343.94230769231,
Emma,Langley,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,2,109,314.06763940595,
Sofia,Arreola,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,15,109,335.90833647709,
Marlies,Mejias garcia,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,19,109,342.62855096052,
Melisa,Rollins,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,20,109,344.30860458137,
Laurel,Quinones,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,35,109,369.50940889423,
Emily,Ehrlich,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,71,109,429.15131243465,
Ella,Sabo,Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,77,109,441.75171459108,
Emma,Langley,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,4,129,288.20574748464,
Marlies,Mejias garcia,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,5,129,290.10824189892,
Sofia,Arreola,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,9,129,297.71821955607,
Melisa,Rollins,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,47,129,370.01300729901,
Laurel,Quinones,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,51,129,377.62298495616,
Emily,Ehrlich,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,92,129,452.77151432053,
Ella,Sabo,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,94,129,461.33273918483,
Ruth,Holcomb,Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,257,129,526.01754927061,
Laurel,Quinones,Verge Series,2024-03-24,Men Cat 2/3,34,50,390.2267026577,
Marlies,Mejias garcia,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,1,54,308.86572722054,
Sofia,Arreola,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,5,54,320.69905603843,
Katie,Aman,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,10,54,335.49071706079,
Melisa,Rollins,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,22,54,372.46986961669,
Emma,Langley,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,24,54,372.46986961669,
Laurel,Quinones,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,40,54,422.76151709271,
Sofia,Arreola,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,1,68,303.85782804011,
Marlies,Mejias garcia,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,8,68,322.36694304638,
Emma,Langley,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,17,68,366.56217683687,
Olivia,Reeve,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,23,68,391.11508449825,
Katie,Aman,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,39,68,391.11508449825,
Melisa,Rollins,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,49,68,429.45539415409,
Laurel,Quinones,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,54,68,445.32034987375,
Sofia,Arreola,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,1,54,297.5,
Marlies,Mejias garcia,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,8,54,311.11111111111,
Emma,Langley,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,13,54,318.88888888889,
Melisa,Rollins,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,16,54,324.72222222222,
Katie,Aman,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,19,54,330.55555555556,
Laurel,Quinones,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,40,54,371.38888888889,
Marlies,Mejias garcia,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,1,74,297.5,
Laurel,Quinones,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,4,74,301.75675675676,
Melisa,Rollins,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,5,74,303.17567567568,
Sofia,Arreola,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,7,74,306.01351351351,
Emma,Langley,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,12,74,313.10810810811,
Katie,Aman,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,17,74,320.2027027027,
Olivia,Reeve,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,50,74,367.02702702703,
Marlies,Mejias garcia,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,1,65,295.48197009089,
Emily,Ehrlich,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,6,65,314.0261047728,
Jennifer,Valente,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,7,65,317.73493170918,
Sofia,Arreola,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,13,65,355.2205753876,
Emma,Langley,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,18,65,388.99739212964,
Melisa,Rollins,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,26,65,416.01884552328,
Ella,Sabo,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,28,65,416.01884552328,
Laurel,Quinones,Valley of the Sun Stage Race,2024-02-18,Women Cat1/2,45,65,416.01884552328,
Marlies,Mejias garcia,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,2,67,298.99787082082,
Melisa,Rollins,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,7,67,313.65336009541,
Emily,Ehrlich,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,18,67,345.8954364995,
Sofia,Arreola,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,21,67,357.61982791917,
Jennifer,Valente,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,24,67,357.61982791917,
Emma,Langley,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,36,67,400.56381974703,
Laurel,Quinones,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,37,67,400.56381974703,
Ella,Sabo,Valley of the Sun Stage Race,2024-02-17,Women Cat1/2,44,67,420.6043492667,
Emily,Ehrlich,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,1,67,297.5,
Marlies,Mejias garcia,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,3,67,300.68181818182,
Laurel,Quinones,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,6,67,305.45454545455,
Jennifer,Valente,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,7,67,307.04545454545,
Melisa,Rollins,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,10,67,311.81818181818,
Sofia,Arreola,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,14,67,318.18181818182,
Emma,Langley,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,19,67,326.13636363636,
Ella,Sabo,Valley of the Sun Stage Race,2024-02-16,Women Cat1/2,26,67,337.27272727273,
Kristen,Kulchinsky,2024 USA Cycling ESports National Championships,2024-01-7,eSport Women Elite,1,11,595,
Ella,Sabo,SoCal Early Bird Criterium Series,2023-12-17,Open 2 Open,5,11,347.12718326113,
Ella,Sabo,SoCal Early Bird Criterium Series,2023-12-17,Open 1 Open,6,15,372.99278295451,
Ella,Sabo,SoCal Early Bird Criterium Series,2023-12-10,Open 2 Open,10,22,366.50518433831,
Ella,Sabo,SoCal Early Bird Criterium Series,2023-12-10,Open 1 Open,9,21,358.57507856946,
Kristen,Kulchinsky,Allen Clark Hill Climb,2023-10-1,Overall  Women,1,15,510,
Melisa,Rollins,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women,13,22,553.57142857143,
Laurel,Quinones,Lucarelli &amp; Castaldi Cup,2023-08-19,Men Cat 1/2/3,129,66,391.07392300295,
Laurel,Quinones,Castelli Cup,2023-08-12,Men Cat 2/3,47,58,340.74567493445,
Marlies,Mejias garcia,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Pro/Cat 1/2/3,1,28,318.5337656504,
Maize,Wimbush,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,7,50,387.75911124377,
Laurel,Quinones,CRCA Lucarelli & Castaldi Open,2023-07-29,Women Pro/Cat 1/2/3,13,20,486.91134439198,
Lauren,Weigel,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,5,58,365.82848136627,
Ragan,Weigel,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,37,58,526.69854769378,
Maize,Wimbush,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,51,58,597.07920171206,
Lauren,Weigel,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,10,51,401.43046631407,
Ragan,Weigel,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,23,51,467.14684361297,
Maize,Wimbush,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,43,51,568.24896253435,
Lauren,Weigel,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,9,52,418.12594056573,
Ragan,Weigel,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,10,52,421.91271916195,
Maize,Wimbush,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,15,52,440.84661214305,
Lauren,Weigel,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,14,47,429.21195231068,
Brooklyn,Raddin,Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,12,21,483.79309202191,
Marlies,Mejias garcia,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,3,38,313.22314085645,
Ruth,Holocomb,Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,20,38,410.1345713222,
Melisa,Rollins,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,28,83,366.2868477734,
Nicole,Steinmetz,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,37,83,390.41345546233,
Laurel,Quinones,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,39,83,404.20008842743,
Emily,Ehrlich,2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,53,83,452.45330380528,
Brooklyn,Raddin,Tour of America's Dairyland,2023-06-25,Women CAT 2_3,15,29,480.43433519145,
Brooklyn,Raddin,Tour of America's Dairyland,2023-06-24,Women CAT 2_3,10,46,460.27921854032,
Brooklyn,Raddin,ToAD Downer juniors masters,2023-06-24,Women Category 1/2/3 Junior 17-18,4,9,506.92901366347,
Danielle,Morshead,2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,5,71,313.66354642281,
Brooklyn,Raddin,Tour of America's Dairyland,2023-06-23,Women CAT 2_3,7,45,441.82229219714,
Brooklyn,Raddin,ToAD Shorewood juniors masters,2023-06-23,Women Category 1/2/3 Junior 17-18,4,8,507.53298741268,
Brooklyn,Raddin,Tour of America's Dairyland,2023-06-22,Women CAT 2_3,15,44,487.0998844219,
Brooklyn,Raddin,ToAD Bay View juniors masters,2023-06-22,Women Category 1/2/3 Junior 17-18,5,11,510.25841036003,
Brooklyn,Raddin,Tour of America's Dairyland,2023-06-21,Women CAT 2_3,15,44,474.86233217311,
Brooklyn,Raddin,ToAD Mt Pleasant junior masters,2023-06-21,Women Category 1/2/3 Junior 17-18,6,9,536.60460434362,
Brooklyn,Raddin,Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,25,44,546.20470525528,
Brooklyn,Raddin,ToAD West Allis masters juniors,2023-06-20,Women Category 2/3 Junior 17-18,9,11,573.58973577587,
Brooklyn,Raddin,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,6,44,430.4661739784,
Marlies,Mejias garcia,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,1,62,291.51098933358,
Emily,Ehrlich,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,4,62,312.77846213447,
Jennifer,Valente,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,6,62,326.95677733507,
Sofia,Arreola,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,9,62,347.75163962927,
Laurel,Quinones,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,25,62,454.56161414043,
Danielle,Morshead,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,98,62,475.82908694132,
Marlies,Mejias garcia,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,1,65,283.01319069926,
Sofia,Arreola,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,10,65,324.2662850294,
Emily,Ehrlich,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,27,65,397.60511939411,
Jennifer,Valente,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,32,65,427.39902085477,
Danielle,Morshead,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,40,65,461.77659946323,
Laurel,Quinones,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,41,65,466.36027661102,
Caileigh,Filmer,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,47,65,503.02969379337,
Ragan,Weigel,Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,8,13,476.28240665892,
Lauren,Weigel,Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,12,13,544.52443666228,
Dahlia,Kissel,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,3,21,372.89402716673,
Alexa,Stierwalt,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,12,21,467.51391688835,
Ragan,Weigel,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,15,21,499.05388012888,
Lauren,Weigel,Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,17,21,520.08052228924,
Dahlia,Kissel,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,3,19,371.46981269454,
Alexa,Stierwalt,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,9,19,445.94720153115,
Lauren,Weigel,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,12,19,483.18589594946,
Ragan,Weigel,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,16,19,532.8374885072,
Lauren,Weigel,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Pro/Cat 1/2/3,8,11,477.19906924541,
Ragan,Weigel,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Pro/Cat 1/2/3,9,11,496.10678092872,
Lauren,Weigel,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Pro/1/2/3 Elite,8,11,477.19906924541,
Ragan,Weigel,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Pro/1/2/3 Elite,9,11,496.10678092872,
Brooklyn,Raddin,Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 1/2/3/4,35,19,564.88309202535,
Brooklyn,Raddin,Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 1/2/3,9,14,455.77163713375,
Myla,Spoon,Tour de Bloom - Stage 4,2023-05-7,Women Cat3/4/5,9,29,511.26474504901,
Myla,Spoon,Tour de Bloom - Stage 3,2023-05-6,Women Cat3/4/5,25,29,620.31640722805,
Myla,Spoon,Tour de Bloom - Stage 2,2023-05-6,Women Cat3/4/5,19,29,573.57142857143,
Myla,Spoon,Tour de Bloom - GC,2023-05-5,Women Cat3/4/5,18,30,561,
Myla,Spoon,Tour de Bloom - Stage 1,2023-05-5,Women Cat3/4/5,16,29,555.89285714286,
Emily,Ehrlich,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,3,52,301.53846153846,
Marlies,Mejias garcia,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,10,52,315.67307692308,
Sofia,Arreola navarro,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,24,52,343.94230769231,
Laurel,Quinones,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,35,52,366.15384615385,
Nicole,Steinmetz,Tour of the Gila,2023-04-30,Women Pro/Cat1/2,38,52,372.21153846154,
Emily,Ehrlich,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,4,54,299.0950101219,
Marlies,Mejias garcia,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,16,54,339.20646591491,
Laurel,Quinones,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,27,54,375.97530039184,
Sofia,Arreola navarro,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,36,54,409.40151355268,
Nicole,Steinmetz,Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,39,54,416.08675618485,
Emily,Ehrlich,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,1,56,291.7284761431,
Marlies,Mejias garcia,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,18,56,347.50718149491,
Nicole,Steinmetz,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,23,56,360.63158275416,
Sofia,Arreola navarro,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,29,56,380.53692466402,
Laurel,Quinones,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,52,56,447.90885112816,
Emily,Ehrlich,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,1,56,303.44010801886,
Marlies,Mejias garcia,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,18,56,351.05165054128,
Nicole,Steinmetz,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,23,56,362.25436642891,
Sofia,Arreola navarro,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,29,56,379.24515219181,
Laurel,Quinones,Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,52,56,436.75242708164,
Emily,Ehrlich,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,1,58,297.5,
Laurel,Quinones,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,6,58,306.55172413793,
Marlies,Mejias garcia,Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,12,58,317.41379310345,
