First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stefano,Profumo,Pescadero Cycling Classic,2024-06-15,Men Master 45-49 Cat 1/2/3,4,10,302.57453516512,
Hussein,Saffouri,Snelling Road Race,2024-06-8,Men Master 50+ Cat 1/2/3,34,35,400.98927888164,
Philip,Roberts,Snelling Road Race,2024-06-8,Men Master 50+ Cat 1/2/3,40,35,,
Philip,Roberts,Snelling Road Race,2024-06-8,Men Master 35+ Cat 1/2/3,13,11,,
Hussein,Saffouri,Christian Cycling's Dash for Cash,2024-06-1,Men Master 50+ Cat 1/2/3,36,48,387.04796992154,
Wagner,Sousa,Christian Cycling's Dash for Cash,2024-06-1,Men Master 35+ Cat 1/2/3,28,29,,
Hussein,Saffouri,Winchester Circuit Race,2024-05-11,Men Master 50+ Cat 1/2/3,15,17,404.40828954313,
Hussein,Saffouri,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,31,36,407.07496973329,
Philip,Roberts,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,35,36,427.82950418176,
Philip,Roberts,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,13,45,334.93611234933,
Hussein,Saffouri,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,30,45,383.09259589676,
Hussein,Saffouri,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,31,36,407.07496973329,
Philip,Roberts,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 40+,35,36,427.82950418176,
Philip,Roberts,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,13,45,334.93611234933,
Hussein,Saffouri,Golden State Circuit Masters,2024-05-5,Men Cat 1/2/3 Master 50+,30,45,383.09259589676,
Philip,Roberts,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,22,50,439.2,
Hussein,Saffouri,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,41,50,490.5,
Hussein,Saffouri,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,35,40,386.75,
Philip,Roberts,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,39,40,397.25,
Wagner,Sousa,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,35,35,402.5,
Hussein,Saffouri,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,31,44,379.71671977849,
Philip,Roberts,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,35,44,396.69770250905,
Wagner,Sousa,Golden State Race Series,2024-05-5,Men Master 40+ Cat 1/2/3,42,44,,
Philip,Roberts,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,13,47,342.52937207445,
Hussein,Saffouri,Golden State Race Series,2024-05-5,Men Master 50+ Cat 1/2/3,30,47,401.4429735658,
Wagner,Sousa,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,33,36,427.36606550683,
Wagner,Sousa,Golden State Race Series,2024-05-4,Men Master 40+ Cat 1/2/3,24,21,,
Hussein,Saffouri,2024 Berkeley Omnium,2024-04-28,Men Master 35+ Cat 1/2/3,19,20,,
Wagner,Sousa,2024 Berkeley Omnium,2024-04-28,Men Master 35+ Cat 1/2/3,20,20,,
Philip,Roberts,2024 Berkeley Omnium,2024-04-28,Men Master 50+ Cat 1/2/3,11,16,349.29448609715,
Hussein,Saffouri,2024 Berkeley Omnium,2024-04-28,Men Master 50+ Cat 1/2/3,15,16,389.82873948707,
Wagner,Sousa,2024 Berkeley Omnium,2024-04-28,Men Master 35+ Cat 3/4,17,20,431.55110541802,
Stefano,Profumo,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 1/2/3,9,18,289.36001829861,
Lucas,Paz,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,20,46,353.26912870402,
Hussein,Saffouri,Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,38,46,,
Wagner,Sousa,Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,35,42,,
Hussein,Saffouri,Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,11,38,300.85349895312,
Wagner,Sousa,Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,25,27,,
Hussein,Saffouri,Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 1/2/3,11,11,,
Wagner,Sousa,Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 1/2/3,12,11,,
Hussein,Saffouri,Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,8,14,341.72246984469,
Wagner,Sousa,Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 3/4,4,12,337.08508548373,
Wagner,Sousa,Original Merced Cirterium,2024-03-3,Men Master 35+ Cat 1/2/3,22,21,,
Hussein,Saffouri,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 1/2/3,9,13,372.49450651872,
Wagner,Sousa,Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 3/4,21,30,403.19096913384,
Hussein,Saffouri,Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,16,31,401.29364426214,
Wagner,Sousa,48th Annual Cherry Pie Criterium,2024-02-19,Men Master 40+ Cat 1/2/3,5,7,,
Wagner,Sousa,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 3,16,13,,
Wagner,Sousa,Cal Aggie Criterium,2024-01-27,Men Cat 4,32,49,422.33520794426,
Wagner,Sousa,Cal Aggie Criterium,2024-01-27,Men Cat 4/5,22,59,429.05172413793,
Wagner,Sousa,Shea Center Criterium,2023-09-24,Men Cat 4/5,31,33,,
Hussein,Saffouri,Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,30,31,,
Hussein,Saffouri,Henleyville Road Race,2023-09-10,Men Master 50+ Cat 1/2/3,4,5,,
Stefano,Profumo,Ahtlone Time Trial,2023-09-2,Men Master 45-49 Open,2,5,,
Hussein,Saffouri,San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,14,37,354.10838903633,
Hussein,Saffouri,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,23,26,,
Stefano,Profumo,Cull Canyon Time Trial,2023-07-15,Men Master 35+ Cat 1/2/3,7,7,330,
Stefano,Profumo,Cull Canyon Time Trial,2023-07-15,Men Merckx Open,11,24,390,
Hussein,Saffouri,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,10,21,322.66277194131,
Daniel,Turner,Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,19,21,,
Hussein,Saffouri,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,8,22,262.03780730653,
Daniel,Turner,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,17,22,325.38932245587,
Hussein,Saffouri,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,10,20,344.9284571664,
Daniel,Turner,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,12,20,354.48724326299,
Wagner,Sousa,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,18,30,394.53756692587,
Hussein,Saffouri,Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,13,15,452.26926917598,
Hussein,Saffouri,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 50+,18,52,323.72250131575,
Hussein,Saffouri,Golden State Circuit Race,2023-05-7,Men Category 1/2/3 Masters 40+,16,51,279.99235150352,
Hussein,Saffouri,Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,16,52,321.70450138335,
Hussein,Saffouri,Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,18,54,370.28808811943,
Wagner,Sousa,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,49,46,,
Wagner,Sousa,Golden State Race Series - Crit,2023-05-6,Men Cat 4,47,41,,
Lucas,Paz,Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,19,19,,
Hussein,Saffouri,Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,21,19,,
Lucas,Paz,Berkeley Hills Road Race,2023-04-29,Men Master 50+ Cat 1/2/3,16,26,406.89745921996,
Hussein,Saffouri,Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,4,21,305.86912698731,
Wagner,Sousa,Bariani Road Race,2023-03-12,Men Master 35+ Cat 3/4,35,34,,
Wagner,Sousa,Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,21,22,,
Wagner,Sousa,Original Merced Criterium,2023-02-26,Men Cat 4/5,40,40,,
Wagner,Sousa,Original Merced Criterium,2023-02-26,Men Master 35+ Cat 4/5,5,14,376.10387881821,
Wagner,Sousa,47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,26,33,400.04962563727,
Wagner,Sousa,Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 3/4,17,19,,
Wagner,Sousa,Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,27,26,,
Hussein,Saffouri,Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,24,24,,
Wagner,Sousa,Livermore Criterium,2023-02-12,Men Cat 4,38,42,467.59111642064,
Wagner,Sousa,Cal Aggie Criterium,2023-01-28,Men Cat 4,41,58,434.76001286185,
Hussein,Saffouri,Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,8,27,313.01342370522,
Gregory,Kennedy,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,27,40,356.51871656938,
Hussein,Saffouri,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,39,46,,
Gregory,Kennedy,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,44,46,,
Hussein,Saffouri,GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,12,27,351.69207948622,
Stefano,Profumo,Athlone Time Trial,2022-09-3,Men Master 40-44 Open,2,4,,
Bill,Laddish,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 3/4,19,19,,
Stefano,Profumo,Pescadero Coastal Classic Road Race,2022-06-18,Men Master 40+ Cat 1/2/3,16,17,,
Gregory,Kennedy,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 1/2/3,13,25,350,
Gregory,Kennedy,Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 40+ Cat 3/4,21,27,407.74130190951,
Hussein,Saffouri,2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,7,34,328.48485468697,
Hussein,Saffouri,2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,13,32,319.62884060548,
Hussein,Saffouri,Auburn Downtown Criterium,2022-05-15,Men Master 50+ Cat 1/2/3/4,3,12,378.32997692152,
Hussein,Saffouri,Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 1/2/3,12,14,,
Hussein,Saffouri,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,37,54,410.24237873715,
Hussein,Saffouri,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,21,19,,
Hussein,Saffouri,West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,8,15,354.7326414661,
Bill,Laddish,Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,10,26,403.53644134463,
Stefano,Profumo,Copperopolis Road Race,2022-04-16,Men Master 40+ Cat 1/2/3,1,4,,
Hussein,Saffouri,Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,52,51,,
Hussein,Saffouri,Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,11,26,371.23043301717,
Hussein,Saffouri,Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,35,39,,
Hussein,Saffouri,Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,13,35,356.50902927848,
Hussein,Saffouri,Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,19,45,430.68019724013,
Hussein,Saffouri,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 1/2/3,7,14,376.01565611128,
Hussein,Saffouri,Cantua Creek Road Race,2022-02-19,Men Master 50+ Cat 1/2/3,6,19,400.48081031516,
Gregory,Kennedy,Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,17,29,408.57142857143,
Mate,Adamkovics,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,19,45,291.81818181818,
Gregory,Kennedy,Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,35,45,324.54545454545,
Daniel,Turner,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,15,37,386.66666666667,
Gregory,Kennedy,Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,31,37,440,
Gregory,Kennedy,San Ardo Road Race,2021-08-21,Men Master 45-49 Cat 1/2/3,14,28,395.71428571429,
Mate,Adamkovics,San Ardo Road Race,2021-08-21,Men Master 40-44 Cat 1/2/3,7,15,342.5,
Daniel,Turner,Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,50,50,,
Lucas,Paz,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,18,40,508.82352941176,
Lucas,Paz,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,10,41,464.70588235294,
Arthur,Rand,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,15,26,357.5,
Daniel,Turner,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,16,29,404.28571428571,
Gregory,Kennedy,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,20,28,316.07142857143,
Gregory,Kennedy,Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,10,19,400,
Hussein,Saffouri,Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,27,23,,
Hussein,Saffouri,Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,15,31,396,
Hussein,Saffouri,Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,23,40,155,
Hussein,Saffouri,Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,23,31,,
Hussein,Saffouri,Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,30,68,382.06731466986,
Hussein,Saffouri,Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,42,57,449.52755223452,
Hussein,Saffouri,Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,16,17,,
Daniel,Turner,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,14,54,382.927967446,
Hussein,Saffouri,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,48,54,,
William,Doyle-capitman,Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,13,29,416.4872449794,
Hussein,Saffouri,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,18,62,386.68744227794,
Lucas,Paz,Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,19,62,388.48526241194,
Wagner,Sousa,Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,29,39,,
Daniel,Turner,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,47,54,,
William,Doyle-capitman,Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,48,54,,
Hussein,Saffouri,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,15,18,,
Daniel,Turner,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,16,18,,
Hussein,Saffouri,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,10,19,429.27,
Daniel,Turner,45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,18,19,,
Sean,Henderson,Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,2,16,358.2078125,
Joseph,Booth,Pine Flat Road Race,2020-02-16,Men Master 35+ Cat 1/2/3,7,16,393.784375,
Lucas,Paz,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 35+ Cat 1/2/3,2,11,341.31327520129,
Daniel,Turner,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 35+ Cat 1/2/3,10,11,,
Hussein,Saffouri,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 35+ Cat 1/2/3,11,11,,
Hussein,Saffouri,2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,17,58,390.04572413793,
Hussein,Saffouri,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,62,63,,
Lucas,Paz,Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,10,34,377.81186666667,
Daniel,Turner,Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,17,34,418.56135555556,
Hussein,Saffouri,Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,28,34,482.59626666667,
Hussein,Saffouri,Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,47,26,542.411125,
Jason,Tang,Oakland Grand Prix,2019-09-15,Men Cat 3,13,23,445.20206060606,
Hussein,Saffouri,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,8,48,355.29890277778,
Lucas,Paz,Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,9,48,360.90955555556,
Hussein,Saffouri,Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,28,34,460.57360784314,
Jason,Tang,Giro Di San Francisco,2019-09-2,Men Cat 3,20,35,453.70556237851,
Lucas,Paz,Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,9,35,377.81944117647,
Hussein,Saffouri,Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,30,35,503.70969607843,
Bill,Laddish,Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,34,35,526.59883333333,
Jason,Tang,Winters Road Race,2019-08-24,Men Cat 3,24,38,513.64338666667,
Lucas,Paz,San Ardo Road Race,2019-08-17,Men Master 45+ Cat 1/2/3,2,33,362.40967857143,
Hussein,Saffouri,Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,8,23,415.43496969697,
Hussein,Saffouri,Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,12,17,485.4119375,
Lucas,Paz,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 1/2/3,6,41,378.094125,
Jason,Tang,Dunnigan Hills Road Race,2019-08-10,Men Cat 3,28,42,486.27085714286,
Jason,Tang,Patterson Pass Road Race,2019-08-4,Men Cat 3,36,21,544.13222222222,
Hussein,Saffouri,San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,51,70,448.30998275862,
Mary,Elizabeth maroon,Watsonville Criterium,2019-07-6,Men Master 45+ Cat 1/2/3,14,15,523.4905,
Hussein,Saffouri,Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 1/2/3,16,22,456.06387878788,
Bill,Laddish,Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 1/2/3,18,22,470.74081818182,
Daniel,Turner,Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 1/2/3,20,22,485.41775757576,
Craig,Stewart,Brisbane Criterium,2019-06-22,Men Master 55+ Cat 1/2/3/4,10,19,451.81,
Craig,Stewart,Brisbane Criterium,2019-06-22,Men Cat 2/3,30,41,471.714825,
Hussein,Saffouri,Brisbane Criterium,2019-06-22,Men Cat 2/3,40,41,511.09965,
Hussein,Saffouri,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,20,34,451.23343137255,
Daniel,Turner,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,25,34,484.2437254902,
Jason,Tang,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,27,44,468.75648484848,
Craig,Stewart,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,7,21,410.54246666667,
Daniel,Turner,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,14,26,473.19,
Craig,Stewart,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 45+ Cat 3/4,15,26,481.35397435897,
Gregory,Kennedy,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,7,24,412.09733333333,
Jason,Tang,28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,38,48,472.36822916667,
Jason,Tang,59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat 3/4,5,13,413.61866258909,
Lucas,Paz,Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,1,20,349.13183333333,
Bill,Laddish,Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,13,20,439.94563333333,
Gregory,Kennedy,Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 1/2/3,16,17,490.92416666667,
Jason,Tang,Pescadero Coastal Classic,2019-06-1,Men Cat 3,8,24,409.27354166667,
Daniel,Turner,Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,13,39,411.45914912281,
Lucas,Paz,Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,10,37,374.54558333333,
Hussein,Saffouri,Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,31,37,478.44526851852,
Bill,Laddish,Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,21,39,416.06280701754,
Lucas,Paz,Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,35,39,,
Hussein,Saffouri,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,48,53,526.59323809524,
Gregory,Kennedy,Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,49,53,526.59323809524,
Hussein,Saffouri,Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,15,44,420.75016666667,
Gregory,Kennedy,Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,17,50,461.25140321288,
Hussein,Saffouri,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,32,61,449.48004,
Gregory,Kennedy,Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,36,61,463.22756,
Hussein,Saffouri,Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,43,52,550.52568421053,
Gregory,Kennedy,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,23,63,447.18861290323,
Lucas,Paz,Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,3,32,376.23680555556,
Hussein,Saffouri,Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,11,32,435.17536111111,
Lucas,Paz,Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,3,14,376.374,
Bill,Laddish,Copperopolis Road Race,2019-04-20,Men Master 45+ Cat 1/2/3,9,14,442.758,
Hussein,Saffouri,Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,42,48,560.78302631579,
Hussein,Saffouri,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,5,18,392.9137037037,
Lucas,Paz,Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,10,38,387.81833333333,
Lucas,Paz,Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,4,24,367.2255,
Hussein,Saffouri,Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,45,24,488.2485,
Stefano,Profumo,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,21,43,438.2805,
Lucas,Paz,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,32,43,498.0336,
Hussein,Saffouri,Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,36,43,498.0336,
Hussein,Saffouri,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,20,20,488.86557142857,
Hussein,Saffouri,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,17,20,470.5046,
Craig,Stewart,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,33,56,540.61551851852,
Lucas,Paz,BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,14,49,455.42620833333,
Hussein,Saffouri,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,40,37,541.65366666667,
Hussein,Saffouri,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,10,18,443.11,
Craig,Stewart,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,24,39,475.19757894737,
Craig,Stewart,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,4,14,439.26316666667,
Lucas,Paz,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,19,85,397.78295454545,
Daniel,Turner,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,27,85,415.37604545455,
Bill,Laddish,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,40,85,443.96481818182,
Hussein,Saffouri,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,70,85,507.73977272727,
Lucas,Paz,Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,9,20,424.08,
Hussein,Saffouri,Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,34,20,493.5939375,
Lucas,Paz,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,4,27,370.31363636364,
Bill,Laddish,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,18,27,445.73227272727,
Daniel,Turner,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,21,27,461.89340909091,
Hussein,Saffouri,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,31,27,483.44159090909,
Hussein,Saffouri, Henleyville Road Race,2018-09-22,Men Master 45+ Cat 1/2/3,5,9,,
Lucas,Paz,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,7,30,372.83541666667,
Daniel,Turner,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,22,30,521.471875,
Hussein,Saffouri,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,23,30,531.38097222222,
Dennis,Baker,Oakland Grand Prix,2018-09-16,Men Master 35+ Cat 1/2/3,22,29,451.535875,
Daniel,Turner,Oakland Grand Prix,2018-09-16,Men Cat 4/5,41,45,582.3161255241,
Lucas,Paz,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,16,47,390.059,
Hussein,Saffouri,Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,23,47,424.5424,
