First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Kreger,Race Against Time,2022-01-22,Men Senior   3,1,1,,
Joe,Hutchins,Crossroads Road Race  - Crossroads Classic,2018-08-5,Men Masters  50+,8,20,388.8872327195,
Joe,Hutchins,Herbalife Team MS  Criterium Series,2018-06-19,Pro/Cat 1/2/3,13,16,401.82641666667,
Mitchell,Hopkins,Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,6,32,362.70269230769,
Joe,Hutchins,Herbalife Team MS  Criterium Series,2018-06-19,Cat 3/4,17,32,455.28461538462,
Dale,Gilreath,Herbalife Team MS  Criterium Series,2018-04-10,Cat 3/4,14,33,424.55973078128,
Mitchell,Hopkins,Village VW River Gorge Omnium  - TT,2017-08-26,Men MASTERS 40+ CAT 3/4/5,7,18,388.72111470637,
Joe,Hutchins,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 50+,29,45,437.63090909091,
Joe,Hutchins,First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,15,20,439.43006666667,
Kevin,Fox,Flow Honda Summer Cycling Jamboree,2017-07-30,Men 50+ Masters 50+,5,15,399.9965,
Joe,Hutchins,Flow Honda Summer Cycling Jamboree,2017-07-30,Men 50+ Masters 50+,6,15,414.951,
Mitchell,Hopkins,Johnson City Omnium,2017-06-4,Cat 3,8,15,391.29913019961,
Mitchell,Hopkins,Johnson City Omnium - Crit,2017-06-4,Cat 3,9,22,379.60673333333,
Tanya,Harris,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 40-44 Masters Cat 123,8,8,502.455,
Mitchell,Hopkins,Johnson City Omnium - TT,2017-06-3,Cat 3,17,25,434.44856320854,
Michelle,Wood,Johnson City Omnium - RR,2017-06-3,Women Cat 3/4/5,17,17,621.66516666667,
Mitchell,Hopkins,Johnson City Omnium - RR,2017-06-3,Cat 3,4,35,330.49754506221,
Tanya,Harris,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 40-44 Cat 1/2/3,9,9,574.19,
Chancey,Sumner,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,33,36,524.88312375153,
Joe,Hutchins,Herbalife Team MS  Criterium Series,2017-04-11,Cat 1/2/3,16,19,408.12633333333,
Dale,Gilreath,Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,11,25,404.27894444444,
Joe,Hutchins,Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,19,25,466.86316666667,
Tanya,Harris,Bull City Grand Prix,2017-02-26,Women Pro/Cat Open,8,15,509.33901666667,
Nathaniel,Ward,Bull City Grand Prix,2017-02-26,Men Pro/Cat 1/2/3,20,46,333.95895833333,
Tanya,Harris,Wolfpack Classic - Crit,2017-02-19,Women Pro/Cat 1/2/3,4,5,,
Nathaniel,Ward,Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,43,90,388.4142962963,
Tanya,Harris,Greenville Spring Series,2017-02-12,Women Women1/2/3/4,15,19,569.59476713934,
Tanya,Harris,Greenville Spring Series,2017-02-11,Women Women1/2/3/4,13,15,607.54483333333,
Sean,Gibson,Diamondback Cascadia Super G - Special Primes,2017-02-4,Open Men,3,27,,
Matthew,Grossnickle,Diamondback Cascadia Super G - Special Primes,2017-02-4,Amateur Men,4,14,,
Sean,Gibson,Diamondback Cascadia Super G - Overall,2017-02-4,Open Men,21,27,,
Matthew,Grossnickle,Diamondback Cascadia Super G - Overall,2017-02-4,Amateur Men,6,14,,
Michelle,Wood,Subway Pensacola Cycling Classic - TT,2016-09-11,Women Cat 3,9,9,534.95449761358,
Michelle,Wood,Subway Pensacola Cycling Classic - TT,2016-09-10,Women Cat 3,9,9,598.82547435388,
Michelle,Wood,Subway Pensacola Cycling Classic - RR,2016-09-10,Women Cat 3,9,9,546.36,
Michelle,Wood,AL State RR Championship,2016-08-20,Women Cat 4,3,7,575.41303287417,
Mitchell,Hopkins,Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,8,23,336.13060606061,
Joe,Hutchins,Crossroads Classic Day 4,2016-08-7,Men Master 50+ Open,16,29,409.14773400209,
Mitchell,Hopkins,Crossroads Classic Day 3,2016-08-6,Men Master 40+ Open,11,27,344.20788461538,
Joe,Hutchins,Crossroads Classic Day 3,2016-08-6,Men Master 50+ Open,24,29,,
Michelle,Wood,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Women Cat 3/4,14,17,636.41864583333,
Mitchell,Hopkins,Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,9,21,346.69062406189,
Mitchell,Hopkins,Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,7,23,332.58674242424,
Joe,Hutchins,Crossroads Classic Day 1,2016-08-4,Men Master 50+ Open,14,21,376.08425,
Michelle,Wood,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Cat 4,5,13,559.67827777778,
Chancey,Sumner,Herbalife Team MS  Criterium Series,2016-06-28,Cat 4/5,14,16,488.93529722222,
Tanya,Harris,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Women Cat 4,2,6,,
Michelle,Wood,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Women Cat 4,3,6,,
Tanya,Harris,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Women Cat 4,1,1,,
Michelle,Wood,SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 4,14,15,763.55558333333,
Michelle,Wood,SweetWater IPA Omnium - TT,2016-06-4,Women Cat 4,9,13,645.45877269499,
Michelle,Wood,SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,15,25,574.57027777778,
Tanya,Harris,Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,10,13,611.76608333333,
Michelle,Wood,Winston-Salem Classic Amateur Criterium,2016-05-29,Women Cat 3/4,11,13,633.35811111111,
Nathaniel,Ward,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 1/2,11,19,346.33935714286,
Mitchell,Hopkins,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,13,38,373.03514035088,
Joe,Hutchins,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 3,26,38,433.64273684211,
Joe,Hutchins, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,40,66,383.21221428571,
Joe,Hutchins,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,62,106,382.24616666667,
Tanya,Harris,Falls Lake Road Race,2016-05-7,Women1/2/3/4,7,8,522.13716258775,
Michelle,Wood,Falls Lake Road Race,2016-05-7,Women1/2/3/4,8,8,541.34074388162,
Michelle,Wood,Caromont Criterium,2016-05-1,Women  Cat3/4,12,13,626.78955015545,
Benjamin,Christian,Willow Time Trial ,2016-04-30,Men Masters 35+,8,10,383.93920675905,
Joseph,Carpisassi,Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,2,23,300.76439393939,
Joe,Hutchins,Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,20,23,418.83648484848,
Joe,Hutchins,Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,30,38,456.84042459812,
Joe,Hutchins,Dilworth Criterium,2016-04-9,Men Master 50+ Open,8,24,350.73875,
Tanya,Harris,Dilworth Criterium,2016-04-9,Women Senior  Cat 4,4,6,594.085,
Joe,Hutchins,Dilworth Criterium,2016-04-9,Men Master 50+ Open,8,24,350.73875,
Tanya,Harris,Dilworth Criterium,2016-04-9,Women Senior  Cat 4,4,6,594.085,
Joseph,Carpisassi,Herbalife Team MS  Criterium Series,2016-04-5,Pro/Cat 1/2/3,14,22,368.86890909091,
Joe,Hutchins,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,22,35,446.92439215686,
Tanya,Harris,Bull City Grand Prix,2016-03-6,Women CAT 3/4,16,18,657.7125625,
Tanya,Harris,Keep Raleigh Boring Criterium,2016-02-21,Women  Women3/4,17,18,640.56353703704,
Mitchell,Hopkins,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,19,49,385.74073333333,
Tanya,Harris,43rd CAROLINA CUP,2015-09-13,Women  Women4,5,11,571.5385,
Mitchell,Hopkins,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,24,50,396.767,
Mitchell,Hopkins,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,8,72,344.40003676471,
Mitchell,Hopkins,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,18,40,393.97425604172,
Chancey,Sumner,2015 Crossroads Classic,2015-08-2,Men Cat 4,23,27,486.2364702363,
Ann,Sumner,2015 Crossroads Classic,2015-08-2,Women Cat 4,6,6,649.006,
Joe,Hutchins,2015 Crossroads Classic,2015-08-2,Men Masters 50+,15,21,376.88806666667,
Mitchell,Hopkins,2015 Crossroads Classic,2015-08-1,Men Masters 40+,25,33,367.324,
Joe,Hutchins,2015 Crossroads Classic,2015-08-1,Men Masters 50+,7,23,329.71128787879,
Mitchell,Hopkins,2015 Crossroads Classic,2015-08-1,Men Cat 3,24,31,421.94337777778,
Joe,Hutchins,2015 Crossroads Classic,2015-07-31,Men Masters 50+,20,20,448.4741,
Mitchell,Hopkins,2015 Crossroads Classic,2015-07-31,Men Cat 3,18,25,416.88486111111,
Mitchell,Hopkins,2015 Crossroads Classic,2015-07-30,Men - Cat 3,30,35,434.13129411765,
Ann,Sumner,2015 Crossroads Classic,2015-07-30,Women -,18,18,576.70925925926,
Chancey,Sumner,2015 Crossroads Classic,2015-07-30,Men - Cat 4,31,31,532.50666666667,
Joe,Hutchins,2015 Crossroads Classic,2015-07-30,Men Senior 50+ Masters  50+,12,20,405.55815,
Michelle,Wood,Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Women Cat 3/4,8,11,660.03456676776,
Michelle,Wood,Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Women Cat 3/4,3,9,534.48735793472,
Michelle,Wood,Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Women Cat 3/4,3,7,592.77899257244,
Tanya,Harris,Goldsboro Downtown Criterium,2015-07-18,Women  Womens 4,3,4,,
Mitchell,Hopkins,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,7,50,320.53175757576,
Joe,Hutchins,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,21,50,390.06646969697,
Kevin,Fox,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,34,50,454.63441666667,
Chancey,Sumner,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,42,50,494.36853787879,
John,Adams,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,47,50,519.20236363636,
Michelle,Wood,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Senior  Cat 1/2/3/4,4,5,,
Joe,Hutchins,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,18,21,426.2387609798,
Kevin,Fox,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,19,21,434.97858397691,
Nathaniel,Ward,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,3,30,263.81101282051,
Chancey,Sumner,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,25,30,382.01898717949,
Ann,Sumner,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Masters 35+ Cat 1/2/3/4,3,3,,
Michelle,Wood,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Cat 4,5,16,553.84222825953,
Tanya,Harris,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Cat 4,7,16,584.61407608651,
Ann,Sumner,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Women Cat 4,10,16,630.77184782698,
Chris,Woods,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,1,48,298.2565,
Joe,Hutchins,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,21,48,380.82815335385,
Mitchell,Hopkins,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,22,48,384.95673602155,
John,Adams,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,44,48,479.91413737848,
Dale,Gilreath,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,23,48,443.97995,
Chancey,Sumner,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,33,48,491.5797,
Nathaniel,Ward,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,3,40,252.00111111111,
Matthew,Bruner,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,29,40,371.03055555556,
Phillip,Jackson,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,31,40,380.18666666667,
Michelle,Wood,CCA Regional Champs Road Race -- Sunday,2015-06-28,Women   19+,7,8,556.27746943906,
Mike,Lifshotz,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,30,30,452.65326923077,
Michelle,Wood,CCA Regional Champs Road Race -- Saturday,2015-06-27,Women   19+,7,8,556.27746943906,
Mike,Lifshotz,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,30,30,452.65326923077,
Michelle,Wood,Slow Ride Omnium - GC,2015-06-7,Women Cat 4,9,11,653.09153799153,
Mitchell,Hopkins,Slow Ride Omnium - GC,2015-06-7,Men Cat 3,12,15,423.37477881859,
Michelle,Wood,Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,7,17,579.90976190476,
Mitchell,Hopkins,Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,17,30,364.89448233087,
Mitchell,Hopkins,Slow Ride Omnium - Crit,2015-06-7,Men Cat 3,16,26,407.51086083436,
Michelle,Wood,Slow Ride Omnium - TT,2015-06-6,Women Cat 4,14,17,689.70110300149,
Mitchell,Hopkins,Slow Ride Omnium - TT,2015-06-6,Men Cat 3,19,22,428.84994130732,
Michelle,Wood,Slow Ride Omnium - RR,2015-06-6,Women Cat 4,14,22,642.4173,
Mitchell,Hopkins,Slow Ride Omnium - RR,2015-06-6,Men Cat 3,8,34,340.32182372041,
Mike,Lifshotz,Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,20,29,382.76372222222,
Chancey,Sumner,Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,23,29,401.31388888889,
Dustin,Alderson,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,38,48,515.56721666667,
Mitchell,Hopkins,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,18,36,396.04605692741,
Michelle,Wood,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Women Cat 3/4,7,9,591.63910336019,
Joseph,Carpisassi,Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,19,26,390.04058333333,
Mike,Lifshotz,Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,24,26,430.29940277778,
Keith,Davis,Waterford Hills Spring Training Series,2015-04-11,Men B Race Cat 3/4,13,20,410.2955625,
Keith,Davis,Waterford Hills Spring Training Series,2015-04-4,Men B Race Cat 3/4,26,32,488.83542188209,
Nathaniel,Ward,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,4,55,242.14174166667,
Matthew,Bruner,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,38,55,360.97825833333,
Chancey,Sumner,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,20,32,473.34882686037,
Dustin,Alderson,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,23,32,496.69765372073,
John,Adams,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,2,34,303.19640625,
Chris,Woods,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,8,34,333.75384375,
Mitchell,Hopkins,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,28,34,435.61196875,
John,Adams,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,11,28,309.72063636364,
Chris,Woods,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,12,28,316.5,
Joseph,Carpisassi,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,20,28,370.73490909091,
James,Bennett,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 1/2/3,26,28,404.63172727273,
Ann,Sumner,Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Women Cat 4,4,5,,
Joseph,Carpisassi,42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,14,31,330.96217857143,
Joe,Hutchins,42nd CAROLINA CUP,2014-09-7,Men  Masters 35+,22,31,386.58475,
Joe,Hutchins, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 40+ Masters 40+,17,37,330.89425221054,
Joe,Hutchins, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men 40+ Masters 40+,20,29,370.549,
Joe,Hutchins, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,16,28,347.722125,
John,Adams, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,5,48,306.35541666667,
Joe,Hutchins, Crossroads Classic - Mocksville Criterium,2014-07-29,Men 40+ Masters 40+,16,35,332.49935416667,
Mitchell,Hopkins,C State Criterium Championships,2014-07-12,Men Masters 40-44,7,12,322.065,
Dale,Gilreath,C State Criterium Championships,2014-07-12,Men Cat 4  ,38,52,464.15583333333,
Mitchell,Hopkins,C State Criterium Championships,2014-07-12,Men Cat 4  ,46,52,492.10916666667,
Nathaniel,Ward,C State Criterium Championships,2014-07-12,Men Masters 35-39,1,14,252.45,
Phillip,Jackson,C State Criterium Championships,2014-07-12,Men Masters 35-39,8,14,347.325,
Chancey,Sumner,C State Criterium Championships,2014-07-12,Men Masters 35-39,11,14,387.98571428571,
Joe,Hutchins,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,11,29,364.87822752687,
Mitchell,Hopkins,C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,19,29,423.58160954836,
Joe,Hutchins,C State Criterium Championships,2014-07-12,Men Masters 45-49,6,14,345.56494444444,
Nathaniel,Ward,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,4,41,246.65433529378,
Patrick,Beeson,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,20,41,294.45790130502,
Phillip,Jackson,C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,29,41,321.34740718635,
Patrick,Beeson,C State Criterium Championships,2014-07-12,Men Masters 30-34,3,5,,
Joseph,Carpisassi,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,57,132,267.77037719298,
John,Adams,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,6,32,283.67043589744,
Phillip,Jackson,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,13,32,326.47067948718,
Louis,Moschetta,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,17,32,350.92796153846,
Joe,Hutchins,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men PR/1/2/3  ,19,32,363.1566025641,
John,Adams,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,2,33,328.13053333333,
Mitchell,Hopkins,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,3,33,332.47906666667,
Louis,Moschetta,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,14,33,380.31293333333,
Joe,Hutchins,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,31,33,458.58653333333,
Nathaniel,Ward,Dixie Classic Criterium Series,2014-06-17,Men PR/1/2/3  ,7,14,314.57397619048,
Phillip,Jackson,Dixie Classic Criterium Series,2014-06-17,Men PR/1/2/3  ,13,14,382.56011904762,
Phillip,Jackson,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,19,30,302.05143589744,
Joseph,Carpisassi,North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,25,30,325.12835897436,
Dale,Gilreath,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,10,39,402.28413333333,
Mitchell,Hopkins,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,30,39,516.60368888889,
Chancey,Sumner,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,37,39,528.03564444444,
Joe,Hutchins,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,3,47,304.80125,
Dale,Gilreath,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,18,47,377.94541666667,
Mitchell,Hopkins,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,28,47,430.19125,
Chancey,Sumner,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,35,47,466.76333333333,
Sandy,Barnes,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Women Cat 4  ,2,3,,
Phillip,Jackson,Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,3,24,263.89895454545,
Joseph,Carpisassi,Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,12,24,311.25,
Mitchell,Hopkins,Johnson City Omnium - Crit,2014-06-8,Men Cat 4  ,3,26,372.68785825004,
Mitchell,Hopkins,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,1,32,350.6350067539,
Joseph,Carpisassi,Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,4,19,245.92866666667,
Phillip,Jackson,Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,13,19,331.98566666667,
Mitchell,Hopkins,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,9,53,337.94696153846,
Patrick,Beeson,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,23,66,254.29303611111,
Alan,Tripp,Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,48,66,329.34392777778,
Joseph,Carpisassi,Johnson City Omnium - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,5,10,287.38789386975,
Phillip,Jackson,Johnson City Omnium - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,7,10,320.76285833126,
Mitchell,Hopkins,Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,12,28,434.89379423326,
Nathaniel,Ward,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,18,53,231.02117307692,
Alan,Tripp,Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,16,21,342.959,
Phillip,Jackson,Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,17,21,348.2608,
Patrick,Beeson,Dixie Classic Criterium Series,2014-06-3,Men PR/1/2/3  ,18,21,353.5626,
John,Adams,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,6,17,295.144125,
Phillip,Jackson,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Pro/Cat 1/2/3  ,10,17,342.63195833333,
Mitchell,Hopkins,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,4,28,354.13657142857,
Dale,Gilreath,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,16,28,444.61485714286,
Chancey,Sumner,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,25,28,512.47357142857,
John,Adams,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,3,30,306.23242857143,
Louis,Moschetta,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,11,30,364.61080952381,
Joe,Hutchins,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,14,30,386.50270238095,
Chancey,Sumner,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,22,30,444.88108333333,
Mitchell,Hopkins,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 3/4  ,27,30,481.36757142857,
Nicki,Grupka,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Women Cat 4  ,1,2,,
Sandy,Barnes,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Women Cat 4  ,2,2,,
Mitchell,Hopkins,Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,19,26,441.2735,
Phillip,Jackson,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Pro/Cat 1/2/3  ,6,23,288.20408333333,
Chancey,Sumner,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,23,32,478.678625,
Joe,Hutchins,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,17,31,403.27755555556,
Chancey,Sumner,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,30,31,458.98266666667,
Joseph,Carpisassi,Berry Peddler Road Race,2014-05-10,Men Pro/Cat 1/2,10,19,298.85410416667,
Patrick,Beeson,Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,5,20,275.3339,
Alan,Tripp,Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,13,20,333.64203333333,
Phillip,Jackson,Dixie Classic Criterium Series,2014-05-6,Men Pro/Cat 1/2/3  ,20,20,384.66165,
Mitchell,Hopkins,Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,8,23,346.212,
Mark,Parmelee,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 3  18+,14,18,429.88540157911,
Keith,Davis,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 4  18+,22,32,518.70359500455,
Phillip,Jackson,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men pro/1/2  ,12,19,286.94103665224,
Phillip,Jackson,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Masters 35+  35+,16,38,315.51900030439,
Phillip,Jackson,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Pro/Cat 1/2/3  ,12,13,380.875,
Joe,Hutchins,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,5,28,340.38466666667,
Benjamin,Christian,Willow Time Trial,2014-04-26,Men MASTERS 35-44 ,1,10,274.78978810717,
