First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Omer,Shapira,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,3,67,284.28619834034,
Ella,Harris,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,4,67,286.40599839388,
Hannah,Ludwig,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,13,67,305.48419887572,
Tanja,Erath,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,31,67,343.64059983939,
Tiffany,Cromwell,'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,43,67,369.07820048184,
Tanja,Erath,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,4,69,287.11696969697,
Omer,Shapira,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,19,69,318.55848484848,
Ella,Harris,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,20,69,320.65458585859,
Tiffany,Cromwell,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,35,69,352.0961010101,
Hannah,Ludwig,'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,42,69,366.76880808081,
Tanja,Erath,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,4,76,288.3456,
Tiffany,Cromwell,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,14,76,307.6126,
Ella,Harris,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,20,76,319.1728,
Omer,Shapira,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,32,76,342.2932,
Hannah,Ludwig,'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,33,76,344.2199,
Omer,Shapira,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,3,85,272.81079365079,
Ella,Harris,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,4,85,274.74052380952,
Hannah,Ludwig,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,11,85,288.24863492063,
Tanja,Erath,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,34,85,332.63242857143,
Tiffany,Cromwell,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,38,85,340.35134920635,
Christa,Riffel,'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,79,85,419.47028571429,
Ella,Harris,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,11,89,293.41447619048,
Omer,Shapira,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,12,89,295.18277380952,
Hannah,Ludwig,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,22,89,312.86575,
Tanja,Erath,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,43,89,350,
Christa,Riffel,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,46,89,355.30489285714,
Tiffany,Cromwell,'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,65,89,388.90254761905,
