First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Swanson,Buffvelo Crit Series,2024-04-17,Men Cat1/2/3,20,11,355.36186336568,
Joe,Swanson,Buffvelo Crit Series,2024-04-17,Men Cat3/4,5,11,351.50796921797,
Brian,Stephens,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  5),6,12,458.4429520711,
Joe,Swanson,Tiger Lane State Championship,2022-07-30,Men Master  50+,4,10,384.53260719648,
Christopher,Mueller,Tiger Lane State Championship,2022-07-30,Men  Cat 4,15,26,432.98902017275,
Michael,Fahy,River City Cycling Classic,2022-05-21,Men Master 60+ Open,21,12,793.54016160307,
Joe,Swanson,Max Gander Memorial Criterium,2022-05-7,Men Masters 50+,4,14,327.08963200639,
Daurie,Schwartz,Tennessee State Criterium Championship,2021-07-25,Men Cat 4,17,26,420,
Christopher,Davis,Tennessee State Criterium Championship,2021-07-25,Men Master 50+,3,11,427.5,
Joseph,Swanson,Music City Crits,2019-07-3,Men Cat 3/4,13,36,411.34980827887,
Richard,Patterson,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,88,55,485.11788235294,
Craig,Demoss,Cross Winds Classic ,2019-02-24,Men Cat 3,6,38,372.08569756041,
Joseph,Swanson,Rockabilly Gran Prix - Crit,2018-06-10,Masters 40-49 Cat 3/4/5,3,11,391.3375,
Joseph,Swanson,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 3,27,30,452.86718888889,
Craig,Demoss,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,1,27,374.66016666667,
Mark,Parker,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,20,27,489.40304387626,
Brian,Stephens,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,21,27,489.40304387626,
Jonathan,Pence,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 4,51,27,525.63763667929,
Joseph,Swanson,Rockabilly Gran Prix - RR,2018-06-9,Men Cat 3,12,25,408.29395833333,
Richard,Patterson,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 45+ Cat 1/2/3/4,18,12,,
Richard,Patterson,Tiger Lane Crit series,2018-05-12,Masters 45+ Cat 1/2/3/4,10,5,,
Brian,Stephens,Tiger Lane Crit series,2018-05-12,Men Cat 4/5,24,34,486.05563911742,
Joseph,Swanson,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,5,29,381.59930769231,
Brian,Stephens,Tiger Lane Crit series,2018-05-12,Men Cat 3/4,55,29,547.12441025641,
Joseph,Swanson,Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,11,18,391.69288888889,
Chase,Peeler,Tiger Lane Crit series,2018-05-12,Men Pro/Cat 1/2/3,14,18,416.16655555556,
Chase,Peeler,Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,25,28,369.75927083333,
Brian,Stephens,Cookeville Criterium,2018-04-22,Men Cat 4/5,14,17,495.54816334131,
Brian,Stephens,Cookeville Criterium,2018-04-22,Men Cat 5,2,9,466.80387666667,
Joseph,Swanson,Cookeville Criterium,2018-04-22,Men Cat 3/4,9,9,444.017,
Brian,Stephens,Aaron Shafer Memorial RR,2018-04-21,Men Cat 5,9,25,475.29540027214,
Chase,Peeler,Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,22,32,405.84342857143,
Joseph,Swanson,Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,26,32,429.53657142857,
Joseph,Swanson,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,31,32,467.404453125,
Michael,Fahy,Tiger Lane Crit series,2018-03-31,Masters 60+,2,3,,
Brian,Stephens,Tiger Lane Crit series,2018-03-31,Men Cat 5,5,23,447.39372727273,
Brian,Stephens,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,17,43,444.29194736842,
Joseph,Swanson,Tiger Lane Crit series,2018-03-31,Men Cat 3/4,6,38,351.75041666667,
Chase,Peeler,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,20,33,379.99534375,
Joseph,Swanson,Tiger Lane Crit series,2018-03-31,Men Pro/Cat 1/2/3,27,33,421.7278125,
Brian,Stephens, Cross Winds Classic ,2018-02-18,Men Cat 5,24,36,550.09875555556,
Chase,Peeler, Cross Winds Classic ,2018-02-18,Men P12,14,33,363.68114305063,
Joseph,Swanson, Cross Winds Classic ,2018-02-18,Men Cat 3,8,28,385.74307440328,
Richard,Patterson,Sumatanga Road Race Series,2018-01-27,Men Cat 3/4,11,34,417.18416145833,
Joe,Swanson,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 40+ CAT 3/4/5,15,22,424.7724,
Craig,Demoss,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,30,52,469.29681855275,
Craig,Demoss,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,3,50,393.73127116402,
Joe,Swanson,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 40+ CAT 3/4/5,7,25,368.34631101781,
Joseph,Swanson,Alabama State Road Race Championships,2017-08-6,Men CATEGORY 3,10,15,467.52541666667,
Richard,Patterson,Alabama State Road Race Championships,2017-08-6,Men MASTERS 45-49,2,7,399.56733333333,
Jkevin,Adams,Oak Ridge Velo Classic - Crit,2017-07-23,Men Cat 3/4,13,19,474.86833333333,
Jkevin,Adams,Oak Ridge Velo Classic - TT,2017-07-22,Men Cat 4,5,12,415.56320298418,
Jkevin,Adams,Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,25,26,502.86229905324,
Craig,Demoss,Memphis International Raceway Criterium,2017-07-16,Men  Cat 3/4,11,19,443.68777777778,
Joseph,Swanson,Rockabilly Gran Prix - Crit,2017-06-18,Masters 40-49 Cat 3/4/5,9,9,485.52,
David,Clark,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,1,22,382.90516666667,
Craig,Demoss,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 4,7,22,419.64006666667,
Joseph,Swanson,Rockabilly Gran Prix - TT,2017-06-17,Masters 40-49 Cat 3/4/5,9,9,450.56319651629,
Craig,Demoss,Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,7,20,420.37736175223,
David,Clark,Rockabilly Gran Prix - TT,2017-06-17,Men Cat 4,10,20,445.69923415166,
Joseph,Swanson,Rockabilly Gran Prix - RR,2017-06-17,Masters 40-49 Cat 3/4/5,5,16,385.35776814431,
Craig,Demoss,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,7,31,408.42056410256,
David,Clark,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 4,13,31,443.30579487179,
Brian,Stephens,Sumatanga Road Race Series,2017-04-23,Men CATEGORY 4/5,14,18,488.15792592593,
Richard,Patterson,Hell of the South,2017-04-1,Men Cat 3,11,17,475.23088888889,
Richard,Patterson,Cross Winds Classic ,2017-02-26,Men - Cat 3/4,57,60,504.44401099475,
Jkevin,Adams,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,15,30,424.60502222222,
Richard,Patterson,Sumatanga Road Race Series,2017-01-21,Men   CATEGORY 3/4,16,30,429.455,
David,Clark,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,11,30,430.92461904762,
Michael,Fahy,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,20,30,484.57672619048,
David,Clark,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,17,40,446.62758642273,
Michael,Fahy,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,18,40,452.17485050327,
David,Clark,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,11,30,436.01214818427,
Michael,Fahy,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,20,30,493.24943081209,
Michael,Fahy,Tiger Lane Crit Series,2016-04-27,Men Cat 4/5,13,29,441.99746153846,
Jkevin,Adams,Tiger Lane Crit Series,2016-04-27,Cat 3/4,11,38,380.67951087464,
David,Clark,Tiger Lane Crit Series,2016-04-27,Cat 3/4,12,38,386.81777862877,
Craig,Demoss,Tiger Lane Crit Series,2016-04-27,Cat 3/4,21,38,417.50911739943,
Joe,Swanson,Tiger Lane Crit Series,2016-04-27,Cat 3/4,29,38,417.50911739943,
Jkevin,Adams,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,50,50,,
Jkevin,Adams,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,52,53,,
Craig,Demoss,Tiger Lane Crit Series,2016-04-13,Men  4,5,29,366.60011111111,
Jkevin,Adams,Tiger Lane Crit Series,2016-04-13,Men  4,10,29,394.45629166667,
David,Clark,Tiger Lane Crit Series,2016-04-13,Men  4,14,29,416.74123611111,
Michael,Fahy,Tiger Lane Crit Series,2016-04-13,Men  4,17,29,433.45494444444,
Clark,Butcher,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,5,23,286.65774059791,
Rob,Humphreys,Tiger Lane Crit Series,2016-04-13,Men  5,10,26,481.25,
Craig,Demoss,Tiger Lane Crit Series,2016-04-6,Men  4,2,26,351.16050725318,
Jkevin,Adams,Tiger Lane Crit Series,2016-04-6,Men  4,7,26,380.38637685241,
David,Clark,Tiger Lane Crit Series,2016-04-6,Men  4,20,26,456.3736378104,
Clark,Butcher,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,2,21,256.96081202361,
Joseph,Swanson,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,9,21,335.51163132191,
Jkevin,Adams,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,14,41,443.20215686275,
