First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Pastore,Tour de Murrieta,2020-03-8,Men Cat 4,27,37,473.74880741283,
Tony,Pastore,Tour de Murrieta - Circuit,2020-03-8,Men Cat 4,24,33,459.73954520383,
Tony,Pastore,Tour de Murrieta - Crit,2020-03-7,Men Cat 4,22,45,501.35016666667,
Michael,Conner,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,26,43,419.12993650794,
Michael,Conner,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,25,45,409.75018016632,
Tony,Pastore,San Dimas Stage Race - GC,2019-03-31,Men Cat4/5,15,64,411.52506558704,
Tony,Pastore,San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,24,66,454.54479166667,
Tony,Pastore,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,15,73,408.0735345626,
Tony,Pastore,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,26,74,430.30373145007,
Adam,Schepps,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,66,35,461.99638095238,
Eric,Davis,Jack Frost Time Trial,2007-02-25,Masters Men 40-49,46,50,,
