First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zak,Konett,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men MASTERS 45+,21,35,367.57530352897,
Zak,Konett,M1 Cycling Classic,2023-07-9,Men  MASTERS 40+_ 50+,33,54,357.05795652565,
Joaquin,Blanco,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,31,34,545.25101469874,
Joaquin,Blanco,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,32,33,570.3125,
Joaquin,Blanco,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,31,39,510.9228936948,
Joaquin,Blanco,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,29,42,525,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men CAT 3,11,21,365.83636370543,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men MASTERS 55_65,9,30,386.82080149623,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men Master  45,18,39,391.49764353485,
Frederick,Anderson,M1 Cycling Classic,2022-07-17,Men Master 35+,22,31,312.0026498609,
Frederick,Anderson,M1 Cycling Classic,2022-07-17,Men Masters 50+,10,27,339.42977493296,
Frederick,Anderson,Cherry Roubaix Road Race,2022-06-4,Men MASTERS  1-4 35+,46,48,340.10869565217,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  65+  CAT 1/2/3/4,1,6,,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,14,39,381.05263157895,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,18,18,340,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  65+  CAT 1/2/3/4,1,6,,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men MASTER  45+  CAT 1/2/3/4,14,39,381.05263157895,
Frederick,Anderson,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,18,18,340,
Frederick,Anderson,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,29,47,421.33690909091,
Robin,Allen,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 65+ CAT 1/2/3/4,3,4,,
Frederick,Anderson,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 55+ CAT 1/2/3/4,3,19,406.53387427102,
Doug,Derdowski,Port City Crit,2019-06-29,Men  M MASTERS 45+,14,15,495.61240915715,
Frederick,Anderson,Port City Crit,2019-06-29,Men  M MASTERS 55+,4,6,,
Doug,Derdowski,Port City Crit,2019-06-29,Men  M MASTERS 35+,15,30,410.7941025641,
Frederick,Anderson,Port City Crit,2019-06-29,Men  M MASTERS 35+,25,30,484.63512820513,
Frederick,Anderson,Ada Criterium,2019-06-15,Men  M CAT 3/4,16,25,444.92104683376,
Eric,Anderson,Ada Criterium,2019-06-15,Men  M CAT 3/4,23,25,494.67015611252,
Frederick,Anderson,Ada Criterium,2019-06-15,Men  M MASTERS 40+,49,23,403.47854545455,
Frederick,Anderson,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men 35+ Cat 1/2/3/4,9,13,464.77739238284,
Doug,Derdowski,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men 35+ Cat 1/2/3/4,22,13,499.88239507217,
Frederick,Anderson,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men 35+ Cat 1/2/3/4,9,9,457.116,
Doug,Derdowski,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men 35+ Cat 1/2/3/4,8,12,389.47296924804,
Frederick,Anderson,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men 35+ Cat 1/2/3/4,9,12,397.42960551319,
Frederick,Anderson,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men 35+ Cat 1/2/3/4,11,11,465.13457797637,
Robin,Allen,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 65+ CAT 1/2/3/4,1,5,,
Frederick,Anderson,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTER 55+ CAT 1/2/3/4,8,16,460.4964178125,
Frederick,Anderson,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men MASTERS 35+ CAT 1/2/3/4,15,29,366.05203819444,
Frederick,Anderson,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 55+ CAT 1/2/3/4,3,5,,
Frederick,Anderson,Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,11,21,441.0189,
Frederick,Anderson,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 3/4,4,25,353.006875,
Steven,Hetfield,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 3/4,11,25,401.76819444444,
Frederick,Anderson,Great Lakes State Classic RR,2018-07-1,Men 45+ Cat 1/2/3/4,5,10,400,
Craig,Newell,Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,18,34,388.29236363636,
Frederick,Anderson,BTR Park Criterium,2018-06-9,MenASTERS 55+ CAT Open,2,6,403.20766666667,
Craig,Newell,BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,6,22,356.08510362028,
Steven,Hetfield,BTR Park Criterium,2018-06-9,MenASTERS 45+ CAT Open,19,22,448.04904577634,
Frederick,Anderson,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,15,36,377.66270020373,
Tanner,Whitford,Detroit Cycling Championship,2017-09-9,Men Cat 4/5,23,41,457.9808,
Frederick,Anderson,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTER 55+ CAT 1/2/3/4,5,22,378.2083,
Frederick,Anderson,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men MASTERS 35+ CAT 1/2/3/4,24,38,387.51523529412,
Tanner,Whitford,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 5,4,29,433.38815129664,
Brandon,Bet,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 5,28,29,593.2565881847,
Nikita,Bondar,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,25,30,464.29094444444,
Tanner,Whitford,Great Lakes Classic RR,2017-08-6,Men Cat 4/5,16,17,529.28293684414,
Frederick,Anderson,Great Lakes Classic RR,2017-08-6,Men 35+ Cat 1/2/3/4,8,12,364.28921171232,
Jay,Dore,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 2/3,24,46,375.17,
Kari,Sederburg,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,35,40,536.33776561644,
Jay,Dore,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 35+ Cat 1/2/3,24,38,366.2500877193,
Craig,Newell,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 35+,30,30,456.2760952381,
Craig,Newell,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,12,31,368.20777777778,
Steven,Hetfield,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 45+,16,31,390.02,
Frederick,Anderson,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 3,18,18,486.86458333333,
Frederick,Anderson,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men ASTERS 55+,3,17,358.015375,
Brandon,Bet,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 5,7,21,467.02142622222,
Steven,Hetfield,Vuelta a Puerto Sheldon - Tour of Port Sheldon,2017-06-18,Men 35+ Cat 1/2/3/4,7,13,388.00987737214,
Frederick,Anderson,Waterford Weekend  Races,2017-06-3,Men Masters 55+,6,17,461.20112925321,
Tanner,Whitford,Waterford Weekend  Races,2017-06-3,Men Cat 5,9,19,491.66666666667,
Steven,Hetfield,Willow Time Trial ,2017-04-29,Men MASTERS 45+ CAT Open,8,14,378.75947734813,
Jay,Dore,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,15,21,372.253125,
Jay,Dore,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,26,41,383.21146664898,
Frederick,Anderson,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 35+,13,27,377.7,
Frederick,Anderson,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Masters 55+,4,17,393.0565625,
Jay,Dore,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,58,58,389.79548611111,
Eric,Phreed,Hines Park MI State Time Trial,2016-07-17,Men Masters 45+,10,12,412.85728414385,
Frederick,Anderson,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,7,21,363.67072877056,
Frederick,Anderson,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 50+ Open,12,14,413.41986111111,
Jay,Dore,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,11,21,357.38966666667,
Frederick,Anderson,Sylvania Cycling Classic,2016-06-12,Men Masters 55+,3,6,417.353,
Jay,Dore,SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,38,38,399.42722222222,
Frederick,Anderson,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 55+,4,18,369.36811111111,
Eric,Phreed,Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,16,30,400,
Frederick,Anderson,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTERS 35+,18,50,349.80279365079,
Zak,Konett,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M CAT 4,4,31,366.2197160516,
Frederick,Anderson,51st Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2015-09-7,Men  M MASTER 55+,3,15,369.35583333333,
Zak,Konett,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 35-39 Master,15,30,382.65,
Craig,Newell,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 45-54 Master,2,20,274.5725,
Frederick,Anderson,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 55-59 Master,1,7,368.649,
Mark,Warner,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 55-59 Master,2,7,393.176,
Craig,Newell,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,12,42,285.26270588235,
Frederick,Anderson,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Pro 1/2,36,42,394.75143137255,
Josi,Brynick,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Women Cat 1/2/3,8,21,441.34425925926,
Zak,Konett,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,3,28,359.74569444444,
Sheldon,Little,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,8,28,401.11284722222,
Craig,Newell,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,1,34,285.8465,
Jay,Dore,Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,12,31,305.52479487179,
Mark,Waters,Maple Hill Race For Wishes ,2015-07-12,Men 35+ CAT 5,20,25,556.71095787245,
Zak,Konett,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 35+,22,23,462.41089894088,
Frederick,Anderson,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,5,30,344.80655555556,
Robin,Allen,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,8,30,377.91284722222,
Mark,Warner,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,11,30,411.01913888889,
Stephen,Smith,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,25,30,593.10374305556,
Mark,Lawrence,Maple Hill Race For Wishes ,2015-07-12,Men 9-34 CAT 5,1,22,364.98123140586,
Sheldon,Little,Maple Hill Race For Wishes ,2015-07-12,Men 9-34 CAT 5,13,22,521.24474008245,
Steven,Hetfield,Maple Hill Race For Wishes ,2015-07-12,Men CAT 3,17,23,436.83854545455,
Bryan,Waldman,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,45,66,527.89738804279,
Aaron,Kenyon,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,55,66,583.76871823349,
Mustapha,Dakroub,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,56,66,583.76871823349,
Steven,Hetfield,Miller Energy Criterium,2015-07-11,Men  CAT 3,18,31,446.67809090909,
Frederick,Anderson,Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,4,26,345.22295916741,
Mark,Warner,Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,6,26,364.34729729151,
Peter,Nye,Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,12,26,421.72031166382,
Robin,Allen,Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,13,26,431.28248072587,
Josi,Brynick,Miller Energy Criterium,2015-07-11,Women  F CAT 3,2,10,442.02032014781,
Zak,Konett,Miller Energy Criterium,2015-07-11,Men  Masters 35+ Cat 1/2/3/4,23,39,,
Mark,Waters,Miller Energy Criterium,2015-07-11,Men  CAT 5,29,30,,
Craig,Newell,Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,2,39,267.14247222222,
Mustapha,Dakroub,Miller Energy Criterium,2015-07-11,Men  Masters 45+ Cat 1/2/3/4,37,39,486.70547222222,
Frederick,Anderson,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,31,50,386.81966541056,
Michael,Evert,Quad Cities Criterium,2015-05-25,Men Cat 5,13,32,476.57995833333,
Steven,Hetfield,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 3,24,36,439.6251859599,
Mark,Lawrence,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Under 35 Cat 5,1,29,407.74738860032,
Brandon,Bet,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Under 35 Cat 5,16,29,523.06315284992,
Craig,Newell,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Masters 45+ Cat 1/2/3/4,2,28,306.91189503205,
Frederick,Anderson,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,3,25,344.64397472125,
Mark,Warner,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,7,25,383.01448736063,
Robin,Allen,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,10,25,411.79237184016,
Stephen,Smith,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,16,25,469.34814079922,
Peter,Nye,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,21,25,526.90390975828,
Josi,Brynick,Zehnder's das Tour de Frankenmuth,2015-05-23,Women  Pro 1/2/3,12,19,485.66844690092,
Aaron,Kenyon,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,13,39,487.20685714286,
Mark,Waters,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,31,39,602.34514285714,
Mustapha,Dakroub,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,14,56,445.73452731643,
Zak,Konett,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,50,56,585.51988665533,
Jay,Dore,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Pro/Cat 1/2,29,40,392.07845454545,
Michael,Evert,Snake Alley Criterium,2015-05-23,Cat 5,10,22,479.231006895,
Michael,Evert,Burlington Road Race,2015-05-22,Men  Cat 5,14,33,479.72178635223,
Jay,Dore,King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,12,41,294.26307291667,
Sheldon,Little,King's Day Criterium,2015-04-26,M CAT 5,27,45,538.05276755874,
Steve,Halstead,King's Day Criterium,2015-04-26,M MASTERS 40+,22,26,427.42941792597,
Frederick,Anderson,Birmingham Bike Festival,2014-08-24,Men 40+ MASTER,15,42,329.1592,
Frederick,Anderson,Delta Subaru Gaslight Criterium,2014-08-17,Men 35-44 Master,17,39,392.37153846154,
Frederick,Anderson,Capital City Cycling Classic,2014-08-2,Men CRIT M 55+ Masters  ,11,13,442.17856236362,
Peter,Nye,Hines Park TIme Trial,2014-07-27,Men MASTERS 55+ ,8,13,428.09588813368,
Jamison,Buchin,Hines Park TIme Trial,2014-07-27,Men MASTERS 35-44 ,7,7,462.71030296186,
Aaron,Kenyon,The Battle For Danville Road Race,2014-07-26,Men  4/5,12,21,460.27534175976,
Frederick,Anderson,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 55+  ,1,26,323.48151338177,
Frederick,Anderson,Miller Energy Criterium,2014-07-12,Men CRIT Masters 45+  ,11,24,360.45394444444,
Kari,Sederburg,Pisgah Omnium - Road Race,2014-07-5,Women1/2/3  ,8,8,492.3285,
Frederick,Anderson,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,24,43,367.27585714286,
Nicholas,Kehoe,Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),20,25,525.35266421914,
Carey,Roseth,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 35+,16,23,395.14021697342,
Frederick,Anderson,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 55+,1,17,330.86533333333,
Stephen,Smith,Cone-Azalia Classic Road Race,2014-05-4,Men Cat 1/2/3/4 Master 55+,13,17,462.8219047619,
Frederick,Anderson,King's Day Criterium,2014-04-27,Men CRIT M Masters 55  ,1,10,321.4445,
Craig,Newell,Willow Time Trial,2014-04-26,Men MASTERS 35-44 ,2,10,286.23232553507,
Zak,Konett,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-19,Mixed Cat 1/2/3/4  ,41,43,444.35266666667,
Frederick,Anderson,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 1/2/3/4  ,18,45,334.791625,
Nikita,Bondar,Ann Arbor Spring Training Series presented by Wolverine St,2014-04-6,Mixed Cat 3/4  ,20,28,443.04469063913,
Nicholas,Kehoe,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 5  ,10,11,574.32771779256,
Nicholas,Kehoe,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 5 18-34,12,15,551.78409926305,
Frederick,Anderson,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 55+,2,17,345.90272916667,
Mark,Warner,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 55+,12,17,446.0416875,
Frederick,Anderson,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,47,62,433.00023611111,
Mark,Warner,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 35-44,49,62,440.62616666667,
Kevin,Gamper,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 45-54,39,45,466.0362,
Wade,Burch,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,11,40,370.81570205144,
Kevin,Gamper,49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,16,40,435.55571043631,
Jay,Dore,THF Realty Gateway Cup,2013-09-2,Men Cat 3,9,33,311.13995842679,
Jay,Dore,THF Realty Gateway Cup,2013-09-2,Men Cat 3,12,42,328.58825,
Jay,Dore,THF Realty Gateway Cup,2013-09-1,Men Cat 3,11,72,293.34330645161,
Jay,Dore,THF Realty Gateway Cup,2013-08-31,Men Cat 3,30,78,339.46376068376,
Jay,Dore,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,4,65,284.44848275862,
Nicholas,Kehoe,Birmingham Bike Festival,2013-08-25,Men CAT 5 18-34,9,22,486.11032971287,
Jay,Dore,Birmingham Bike Festival,2013-08-25,Men CAT 3,6,35,318.79111111111,
Frederick,Anderson,Birmingham Bike Festival,2013-08-25,Men MASTER 40+,48,52,439.87044551282,
Jay,Dore,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 3,5,30,311.64976190476,
Frederick,Anderson,Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  35-39,32,40,405.81524074074,
Nicholas,Kehoe,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,35,75,607.62638249974,
Mark,Waters,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,43,75,643.80158805906,
Kevin,Gamper,Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,34,47,508.90012280702,
Jay,Dore,Gaslight Cycling Clinic,2013-08-17,Men Cat 3,5,30,311.64976190476,
Frederick,Anderson,Gaslight Cycling Clinic,2013-08-17,Men Masters  35-39,32,40,405.81524074074,
Nicholas,Kehoe,Gaslight Cycling Clinic,2013-08-17,Men Cat 5,34,49,578.10293844614,
Mark,Waters,Gaslight Cycling Clinic,2013-08-17,Men Cat 5,42,49,630.50267928848,
Kevin,Gamper,Gaslight Cycling Clinic,2013-08-17,Men Cat 4,34,47,508.90012280702,
Kevin,Gamper,Hines Park Time Trial,2013-08-4,Men MASTERS 35-44,5,5,,
Zachary,Nachazel,Hines Park Time Trial,2013-08-4,Men CAT 5,21,33,537.47679347826,
Jay,Dore,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 3,4,29,305.22275,
Mark,Warner,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,3,24,356.93590343893,
Frederick,Anderson,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,4,24,363.89652182506,
Mark,Waters,Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 35+ Cat 5,32,34,577.15303921569,
Frederick,Anderson,Miller Energy Criterium,2013-07-13,Men C Masters 55+,1,5,,
Jay,Dore,Miller Energy Criterium,2013-07-13,Men C Cat 3,18,30,365.13695555556,
Nicholas,Kehoe,Miller Energy Criterium,2013-07-13,Men C M Cat 5,21,36,514.10052524269,
Mark,Waters,Miller Energy Criterium,2013-07-13,Men C M Cat 5,34,36,605.75393932021,
Jay,Dore,Pisgah Omnium - Crit,2013-07-5,Men Cat 3,18,20,380.41934166667,
Jay,Dore,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,8,58,327.767625,
Mark,Warner,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,32,58,392.94748214286,
Jay,Dore,Herman Miller Brickyard Criterium,2013-06-29,Men CAT 1/2/3,51,51,381.82533333333,
Jay,Dore,Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,4,34,306.50383854878,
Kevin,Gamper,Zeeland Criterium,2013-06-28,Men CRIT Cat 3/4,33,34,414.49001098509,
Jay,Dore,Festival of the Sun Criterium,2013-06-22,Men M Cat 3,7,23,327.43606060606,
Frederick,Anderson,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,4,33,282.50466666667,
Mark,Warner,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+,24,33,385.49688888889,
Kevin,Gamper,Festival of the Sun Criterium,2013-06-22,Men M Cat 4  46,1,1,,
Mark,Warner,Festival of the Sun Criterium,2013-06-22,Men M Master 55+  56,1,1,,
Kevin,Gamper,Festival of the Sun Criterium,2013-06-22,Men M Cat 4,19,25,483.10775,
Jay,Dore,Festival of the Sun Criterium,2013-06-22,Men M Cat 3  33,1,1,,
Mark,Warner,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  56,1,1,,
Frederick,Anderson,Festival of the Sun Criterium,2013-06-22,Men M Masters 35+  58,1,1,,
Frederick,Anderson,Festival of the Sun Criterium,2013-06-22,Men M Master 55+  58,1,2,,
Frederick,Anderson,Festival of the Sun Criterium,2013-06-22,Men M Master 55+,1,5,,
Mark,Warner,Festival of the Sun Criterium,2013-06-22,Men M Master 55+,2,5,,
Frederick,Anderson,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 55+,11,14,455.5625,
Mark,Warner,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 55+,12,14,463.89583333333,
Jay,Dore,Cherry-Roubaix Road Race,2013-06-16,Men Cat 3 Senior,6,31,312.23078003453,
Mustapha,Dakroub,Cherry-Roubaix Road Race,2013-06-16,Men Cat 4 Senior,33,48,486.54172650015,
Eric,Phreed,Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 45+,7,22,330.89551959223,
Frederick,Anderson,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 55+,2,11,332.5376,
Mark,Warner,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 55+,5,11,370.0244,
Jay,Dore,Cherry-Roubaix Criterium,2013-06-15,Men Cat 3 Senior,31,33,417.77141324964,
Nicholas,Kehoe,Cherry-Roubaix Criterium,2013-06-15,Men Cat 5 Senior,33,34,600.76975138417,
Frederick,Anderson,Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 35+,34,39,395.66516666667,
Nikita,Bondar,West Branch Classic - Road Race,2013-06-1,Men Cat 4 Senior,7,50,359.97469591642,
Julie,Mann,Das Tour De Frankemuth,2013-05-25,Women CAT 4,15,18,671.5232286228,
Craig,Newell,Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,13,42,286.47944246025,
Frederick,Anderson,Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,20,42,308.7320983245,
Carey,Roseth,Das Tour De Frankemuth,2013-05-25,Men MASTER 35-44,36,42,359.5953117285,
Mustapha,Dakroub,Das Tour De Frankemuth,2013-05-25,Men CAT 4,31,49,473.21503958141,
Frederick,Anderson,Cone-Azalia Classic Road Race,2013-05-5,Men 35+ MASTER 35+,16,22,382.31507299164,
Kevin,Gamper,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,24,47,456.54615,
Mustapha,Dakroub,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 4 SENIOR,36,47,506.41075,
Jay,Dore,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 3 SENIOR,15,22,410.48751210215,
Nicholas,Kehoe,Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,14,21,593.81760638458,
Eric,Phreed,Cone-Azalia Classic Road Race,2013-05-5,Men 45+ MASTER 45+,9,19,364.88,
Nicholas,Kehoe,Queen's Day Criterium,2013-04-28,Men CAT 5,16,46,469.83797101449,
Eric,Phreed,Willow Time Trial,2013-04-27,Masters Men 45+,7,16,379.85958764407,
Mustapha,Dakroub,Willow Time Trial,2013-04-27,Sr. Men Cat 4,10,14,442.50666090291,
Kevin,Gamper,Fisk Knob Time Trial,2013-04-14,Men Cat 1/2/3/4 Master 45-49,5,6,421.97379204079,
