First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julie,Voss,Carter County Omnium,2024-06-1,Women Pro/Cat 1/2/3,10,14,469.23892773432,
Nick,Inabinet,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Pro,12,29,222.68222237138,
Jonathan,Ramirez,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Cat 2/3,43,29,460.24586519401,
Jonathan,Ramirez,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Cat 3/4,82,42,467.96237626984,
Julie,Voss,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Cat 3,10,16,481.91462831888,
Julie,Voss,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,90,60,463.35542670885,
Jonathan,Ramirez,Cavalier Criterium ,2024-04-21,Men Open Cat 1/2/3,13,16,356.70510052126,
Jonathan,Ramirez,Cavalier Criterium ,2024-04-21,Men Open Cat 3/4,5,25,345.30338887257,
Julie,Voss,Somerville Smasher - Tennessee State Road Race,2024-04-20,Women Pro/Cat 1/2/3,1,5,,
Jonathan,Ramirez,Tour of Newport News,2024-04-14,Men Senior Cat2/3,62,73,279.16666666667,
Jonathan,Ramirez,Tour of Newport News,2024-04-14,Men Senior Cat3/4,50,79,363.46153846154,
Jonathan,Ramirez,Tour of Newport News,2024-04-13,Men Senior Cat2/3,53,55,397.0543179057,
Jonathan,Ramirez,Tour of Newport News,2024-04-13,Men Senior Cat3/4,8,67,319.32855143359,
Julie,Voss,Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,12,15,347.16854792366,
Jonathan,Ramirez,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,25,52,363.89364642011,
Julie,Voss,Smokies Stadium Criterium Series,2024-03-17,Women Open,1,4,,
Julie,Voss,Smokies Stadium Criterium Series,2024-03-10,Women Open,1,3,,
Julie,Voss,Hincapie Spring Series,2024-03-2,Women Open Cat 4/5,6,6,599.039390245,
Amelia,Durst,Tucson Bicycle Classic,2024-02-25,Women Cat 3,22,30,551.71921309247,
Amelia,Durst,Tucson Bicycle Classic,2024-02-24,Women Cat 3,7,32,442.33096639613,
Amelia,Durst,Tucson Bicycle Classic,2024-02-23,Women Cat  3,21,30,525,
Amelia,Durst,Tucson Bicycle Classic,2024-02-23,Women Cat 3,24,37,520.83333333333,
Julie,Voss,Hincapie Spring Series,2024-02-18,Women Open Cat 4/5,3,10,520.97418768496,
Julie,Voss,Hincapie Spring Series,2024-02-17,Women Open Cat 4/5,2,11,498.40012924231,
Chavon,Rosenthal,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,22,42,558.68421052632,
Chavon,Rosenthal,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Women Cat 3/4/5,26,38,556.58532074912,
Chavon,Rosenthal,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,22,40,554.125,
Chavon,Rosenthal,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,12,41,503.70803065986,
Chavon,Rosenthal,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,19,42,538.21428571429,
Chavon,Rosenthal,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW 3,4,12,487.71943705788,
Chavon,Rosenthal,Table Mountain Race Series,2023-08-2,SM 4-5,24,56,480.60924430949,
Elizabeth,Bearden,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Women CAT1/2/3/4,14,7,510,
Chavon,Rosenthal,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,51,65,,
Chavon,Rosenthal,Table Mountain Race Series,2023-07-12,SM 1-23,128,69,439.32944091611,
Chavon,Rosenthal,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women SW 3,6,6,568.15054854762,
Elizabeth,Bearden,Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,87,44,665.61709726954,
Elizabeth,Bearden,Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,39,44,619.57863096801,
Elizabeth,Bearden,Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,28,42,540.02319536001,
Elizabeth,Bearden,Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,34,41,575.16095595692,
Elizabeth,Bearden,Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,40,44,641.06557625732,
Elizabeth,Bearden,2023 Colorado State Time Trial Championships,2023-06-10,TT Women SW 3,1,1,,
Chavon,Rosenthal,Maverick Classic - RR,2023-03-26,Women Cat3/4/5-Col BC,10,26,563.42540418773,
Chavon,Rosenthal,Maverick Classic - Crit,2023-03-25,Women Cat4/5-Col C,9,17,650,
Chavon,Rosenthal,Maverick Classic - Crit,2023-03-25,Women Cat3/4-Col B,9,14,586.30431836702,
Chavon,Rosenthal,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,6,29,541.13839285714,
Chavon,Rosenthal,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,11,30,576.31025859996,
Chavon,Rosenthal,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,1,29,510,
Chavon,Rosenthal,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,1,32,510,
Chavon,Rosenthal,Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 4,5,13,562.7300089788,
Chavon,Rosenthal,Valley of the Sun Stage Race,2023-02-18,Women Cat 4,6,13,585,
Chavon,Rosenthal,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 4,7,14,600,
Elizabeth,Bearden,Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 4,28,14,,
Elizabeth,Bearden,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 4,3,14,535.71428571429,
Chavon,Rosenthal,Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 4,8,14,600,
John,Kubiak,2022 Machinery Hills Criterium Race Series,2022-07-26,Men Cat 4/Novice,5,26,360,
Curtis,Smith,Mt. Davis Challenge,2022-06-26,Men Cat 4/5,5,16,405.11629638832,
Jennifer,Sharp,Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,40,21,500.43877849994,
Jennifer,Sharp,Fountain Festival Omnium - ITT,2022-03-19,Women SW P-123,4,4,,
Logan,Kasper,The Fox Factory BARN BURNER 2021,2021-09-5,Elite Open Men (Men),1,7,135,
Shane,Trotter,Cull Canyon Time Trial,2021-07-24,Men Open,2,20,389.25,
