First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maxwell,Doyle,Kwik Trip Tour of America's Dairyland,2024-06-22,Men CAT 3_4,5,96,318.65259831165,
Owen,Wenzel,Kwik Trip Tour of America's Dairyland,2024-06-22,Men BOYS JR 13-14 DB,3,18,,
Maxwell,Doyle,Kwik Trip Tour of America's Dairyland,2024-06-21,Men CAT 3_4,6,98,318.95877144191,
Owen,Wenzel,Kwik Trip Tour of America's Dairyland,2024-06-21,Men BOYS JR 13-14 DB,9,19,,
Maxwell,Doyle,Kwik Trip Tour of America's Dairyland,2024-06-20,Men CAT 3_4,1,81,327.55331974066,
Owen,Wenzel,Kwik Trip Tour of America's Dairyland,2024-06-20,Men BOYS JR 13-14 DB,3,19,,
Maxwell,Doyle,Kwik Trip Tour of America's Dairyland,2024-06-19,Men CAT 3_4,3,74,310.6026753926,
Owen,Wenzel,Kwik Trip Tour of America's Dairyland,2024-06-19,Men BOYS JR 13-14 DB,12,17,,
Maxwell,Doyle,Kwik Trip Tour of America's Dairyland,2024-06-18,Men CAT 3_4,19,75,370.59014954329,
Owen,Wenzel,Kwik Trip Tour of America's Dairyland,2024-06-18,Men BOYS JR 13-14 DB,5,18,,
Henry,Mateja,Pescadero Cycling Classic,2024-06-15,Men Cat 4,34,71,396.16332629598,
Jack,Grubb,Pescadero Cycling Classic,2024-06-15,Men Cat Pro/1/2,27,32,,
Jack,Grubb,Snelling Road Race,2024-06-8,Men Cat Pro/1/2,56,46,,
Jack,Grubb,Christian Cycling's Dash for Cash,2024-06-1,Men Cat Pro/1/2,31,71,250.58907278169,
Jack,Grubb,Christian Cycling's Dash for Cash,2024-06-1,Men Cat 2/3,43,65,319.95426692258,
Ryan,Lerner,Winchester Circuit Race,2024-05-11,Men Cat 4/5,17,21,530.87309728772,
Ryan,Lerner,Winchester Circuit Race,2024-05-11,Men Junior 15-18 Open,1,3,,
Owen,Wenzel,Golden State Race Series,2024-05-5,Men Junior 13-14 Open,1,3,,
Jack,Grubb,Golden State Race Series,2024-05-5,Men Cat 3,14,32,291.5625,
Maxwell,Doyle,Golden State Race Series,2024-05-5,Men Cat 3,15,32,294.375,
Jack,Grubb,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,38,62,157.33870967742,
Jack,Grubb,Golden State Race Series,2024-05-5,Men Cat Pro/1/2/3,28,60,286.30313995041,
Maxwell,Doyle,Golden State Race Series,2024-05-5,Men Cat 3,22,33,377.23850001274,
Jack,Grubb,Golden State Race Series,2024-05-5,Men Cat 3,31,33,414.79925188695,
Owen,Wenzel,Golden State Race Series,2024-05-5,Men Junior 13-14 Open,1,3,,
Ryan,Lerner,Golden State Race Series,2024-05-5,Men Cat 5,17,20,545,
Maxwell,Doyle,Golden State Race Series,2024-05-4,Men Cat 3,12,19,343.33477839072,
Jack,Grubb,Golden State Race Series,2024-05-4,Men Cat 3,17,19,375.03363849848,
Owen,Wenzel,Golden State Race Series,2024-05-4,Men Junior 13-14 Open,1,3,,
Ryan,Lerner,Golden State Race Series,2024-05-4,Men Cat 5,8,18,482.24726521712,
Jack,Grubb,Golden State Race Series,2024-05-3,Men Cat 3,2,13,262.5,
Maxwell,Doyle,Golden State Race Series,2024-05-3,Men Cat 3,5,13,285,
Owen,Wenzel,Golden State Race Series,2024-05-3,Men Junior 13-14 Open,1,2,,
Ryan,Lerner,Golden State Race Series,2024-05-3,Men Cat 5,8,10,530,
Owen,Wenzel,2024 Berkeley Omnium,2024-04-28,Men Junior 15-16 Open,5,7,471.16334177757,
Henry,Mateja,2024 Berkeley Omnium,2024-04-28,Men Junior 17-18 Open,1,1,,
Owen,Wenzel,2024 Berkeley Omnium,2024-04-28,Men Junior 13-14 Open,1,2,,
Owen,Wenzel,2024 Berkeley Omnium,2024-04-27,Men Junior 13-14 Open,1,7,527.20919244003,
Henry,Mateja,2024 Berkeley Omnium,2024-04-27,Men Junior 17-18 Open,1,3,,
Owen,Wenzel,Redlands Bicycle Classic,2024-04-14,Men Junior 11-14 Open,2,4,,
Henry,Mateja,Redlands Bicycle Classic,2024-04-14,Men Junior 17-18 Open,11,12,402.7397349574,
Henry,Mateja,Redlands Bicycle Classic,2024-04-13,Men Junior 17-18 Open,10,10,402.47664352453,
Owen,Wenzel,Redlands Bicycle Classic,2024-04-13,Men Junior 11-14 Open,2,6,503.07619113699,
Henry,Mateja,Redlands Bicycle Classic,2024-04-12,Men Junior 17-18 Open,9,9,385,
Owen,Wenzel,Redlands Bicycle Classic,2024-04-12,Men Junior 11-14 Open,2,4,,
Ryan,Lerner,UC Davis Flatlands,2024-04-7,Men Cat 5,3,11,455,
Owen,Wenzel,Copperopolis Road Race,2024-03-30,Junior 13-14 Open,2,7,574.91379204453,
Ryan,Lerner,Copperopolis Road Race,2024-03-30,Junior 15-18 Cat 4/5,3,5,,
Jack,Grubb,Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,49,60,,
Jack,Grubb,Santa Cruz Classic Criterium,2024-03-24,Men Cat 3,6,29,304.93024402256,
Ryan,Lerner,Santa Cruz Classic Criterium,2024-03-24,Men Cat 5,5,8,500,
Henry,Mateja,Santa Cruz Classic Criterium,2024-03-24,Men Cat 5,6,8,524.72872283658,
Jack,Grubb,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,37,62,253.12090256934,
Jack,Grubb,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 17-18 Open,1,5,,
Ryan,Lerner,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 15-16 Open,5,9,457.56525696979,
Owen,Wenzel,Mikes Bikes Cat's Hill Classic,2024-03-23,Men Junior 13-14 Open,3,10,548.94328777413,
Owen,Wenzel,Bariani Road Race,2024-03-17,Men Junior under 15,1,8,571.25692566706,
Jack,Grubb,Bariani Road Race,2024-03-17,Men Junior 15-18 Open,1,15,370.00046718197,
Maxwell,Doyle,Bariani Road Race,2024-03-17,Men Junior 15-18 Open,2,15,384.53564471733,
Ryan,Lerner,Bariani Road Race,2024-03-17,Men Cat 5,35,34,,
Jhedric,Enoc,Bariani Road Race,2024-03-17,Men Cat 3,27,32,,
Jack,Grubb,Bariani Road Race,2024-03-17,Men Cat Pro/1/2,65,61,,
Jhedric,Enoc,Land Park Criterium,2024-03-16,Men Cat 3,12,33,331.94569377078,
Maxwell,Doyle,Land Park Criterium,2024-03-16,Men Cat 3,25,33,385.38800207169,
Owen,Wenzel,Land Park Criterium,2024-03-16,Men Junior 13-14 Open,1,2,,
Ryan,Lerner,Land Park Criterium,2024-03-16,Men Cat 5,18,35,500,
Henry,Mateja,Land Park Criterium,2024-03-16,Men Cat 5,27,35,545.31054810827,
Ryan,Lerner,Chico Downtown Criterium,2024-03-10,Junior 15-18 Open,8,9,494.55352068632,
Maxwell,Doyle,Original Merced Cirterium,2024-03-3,Men Cat Pro/1/2/3,32,48,,
Maxwell,Doyle,Original Merced Cirterium,2024-03-3,Men Cat 3/4,7,50,296.68493946888,
Jhedric,Enoc,Original Merced Cirterium,2024-03-3,Men Cat 3/4,11,50,309.39923781273,
Jhedric,Enoc,Copper Valley Circuit Race,2024-02-25,Men Cat Pro/1/2/3,29,39,,
Jhedric,Enoc,Copper Valley Circuit Race,2024-02-25,Men Cat 3/4,7,36,333.88717877015,
Maxwell,Doyle,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 3,7,13,345.14748161411,
Owen,Wenzel,48th Annual Cherry Pie Criterium,2024-02-19,Men Junior 13-14 Open,1,4,,
Henry,Mateja,48th Annual Cherry Pie Criterium,2024-02-19,Men Cat 4/5,16,22,482.64254460322,
Henry,Mateja,48th Annual Cherry Pie Criterium,2024-02-19,Men Junior 15-18 Open,8,6,,
Jack,Grubb,Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,181,90,473.71552131945,
Ryan,Lerner,Pine Flat Road Race,2024-02-18,Men Cat 4,17,15,,
Jack,Grubb,Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,53,107,385.52902816314,
Jack,Grubb,Valley Of The Sun Junior RR,2024-02-17,Men  Junior 17-18,53,94,385.52902816314,
Jack,Grubb,Valley Of The Sun Jr TT,2024-02-17,Men  Junior 17-18,53,94,385.52902816314,
Jack,Grubb,Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,34,108,329.58333333333,
Jack,Grubb,Valley of the Sun,2024-02-16,Men  Junior 17-18,34,108,329.58333333333,
Jack,Grubb,Valley of the Sun,2024-02-16,Men  Junior 17-18,34,108,329.58333333333,
Jack,Grubb,Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,33,60,276.69167668593,
Jack,Grubb,Cal Aggie Criterium,2024-01-27,Men Cat 3,10,29,317.81476982163,
Maxwell,Doyle,Cal Aggie Criterium,2024-01-27,Men Cat 3,20,29,375.79324938144,
Jack,Grubb,Cal Aggie Criterium,2024-01-27,Men Junior 17-18 Open,2,12,330.13329917051,
Marco,Infosino,Cal Aggie Criterium,2024-01-27,Men Junior 17-18 Open,10,12,421.73210885515,
Henry,Mateja,Cal Aggie Criterium,2024-01-27,Men Junior 17-18 Open,11,12,444.6318112763,
Maxwell,Doyle,Cal Aggie Criterium,2024-01-27,Men Junior 15-16 Open,1,7,389.64983869865,
Ryan,Lerner,Cal Aggie Criterium,2024-01-27,Men Junior 15-16 Open,7,7,670.39199025996,
Owen,Wenzel,Cal Aggie Criterium,2024-01-27,Men Junior 13-14 Open,3,6,621.53255194757,
Maxwell,Doyle,Shea Center Criterium,2023-09-24,Men Junior 15-16 Open,1,3,,
Jack,Grubb,Shea Center Criterium,2023-09-24,Men Junior 15-16 Open,2,3,,
Owen,Wenzel,Shea Center Criterium,2023-09-24,Men Junior 10-12 Open,1,7,573.4262673603,
Jack,Grubb,Oakland Grand Prix,2023-09-17,Men Cat Pro/1/2/3,39,67,,
Jack,Grubb,Oakland Grand Prix,2023-09-17,Men Cat 3,2,36,273.02495173365,
Maxwell,Doyle,Oakland Grand Prix,2023-09-17,Men Cat 3,19,36,350.9134367694,
Marco,Infosino,Oakland Grand Prix,2023-09-17,Men Cat 4/5,51,51,,
Ryan,Lerner,Henleyville Road Race,2023-09-10,Men Cat 5,2,2,,
Maxwell,Doyle,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,17,30,346.04188131753,
Owen,Wenzel,University Road Race,2023-08-20,Men Cat 4/5,22,29,508.74782059498,
Jack,Grubb,University Road Race,2023-08-20,Men Cat 3,9,23,330.21944402244,
Owen,Wenzel,San Ardo Road Race,2023-08-19,Men Junior 10-12 Open,3,10,636.56193751031,
William,Cucco,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,78,45,317.77724453527,
William,Cucco,Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,5,32,300.30486224558,
Maxwell,Doyle,Patterson Pass Road Race,2023-08-6,Men Cat 3,12,24,,
Jack,Grubb,Patterson Pass Road Race,2023-08-6,Men Cat 3,14,24,,
William,Cucco,Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,18,29,379.6348325343,
William,Cucco,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,100,113,311.81579025779,
William,Cucco,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,96,99,307.54619274218,
William,Cucco,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,81,92,308.44656924515,
William,Cucco,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Pro/1/2 Elite,79,83,314.13276037925,
Marco,Infosino,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Cat 4/5,17,29,466.53171460434,
Marco,Infosino,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 17-18 Open,7,8,443.03921600586,
Jack,Grubb,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 15-16 Open,1,5,,
Owen,Wenzel,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 11-12 Open,1,5,,
Jack,Grubb,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,8,29,313.4352236535,
Owen,Wenzel,Cull Canyon Time Trial,2023-07-15,Men Junior 11-12 Open,1,7,585,
Marco,Infosino,Cull Canyon Time Trial,2023-07-15,Men Junior 17-18 Open,6,6,373.33333333333,
Jack,Grubb,Cull Canyon Time Trial,2023-07-15,Men Junior 15-16 Open,1,4,,
Maxwell,Doyle,Cull Canyon Time Trial,2023-07-15,Men Junior 15-16 Open,2,4,,
William,Cucco,Pacific Raceways Circuit Series,2023-07-4,Men 330pm Cat 1/2/3,4,26,298.47008322517,
William,Cucco,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,41,94,327.20884388456,
Jack,Grubb,Tour of America's Dairyland,2023-06-24,Men CAT 2_3,67,94,387.43748031975,
Jack,Grubb,Tour of America's Dairyland,2023-06-24,Men CAT 4,3,79,330.64055698616,
Owen,Wenzel,Tour of America's Dairyland,2023-06-24,Men JR BOYS 9-12,4,16,559.2148903197,
William,Cucco,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 17-18,17,28,359.46821059756,
Jack,Grubb,ToAD Downer juniors masters,2023-06-24,Men Category 1/2/3 Junior 15-16,7,10,363.78145079737,
William,Cucco,Tour of America's Dairyland,2023-06-23,Men CAT 2_3,32,104,318.71510428592,
Jack,Grubb,Tour of America's Dairyland,2023-06-23,Men CAT 4,7,72,354.54419560688,
Marco,Infosino,Tour of America's Dairyland,2023-06-23,Men CAT 4,50,72,467.1073016754,
Owen,Wenzel,Tour of America's Dairyland,2023-06-23,Men JR BOYS 9-12,2,14,530.50904739475,
William,Cucco,ToAD Shorewood juniors masters,2023-06-23,Men Category 1/2/3 Junior 17-18,15,31,347.01611157897,
William,Cucco,Tour of America's Dairyland,2023-06-22,Men CAT 2_3,42,93,321.48765257105,
Jack,Grubb,Tour of America's Dairyland,2023-06-22,Men CAT 4,1,62,346.04721905665,
Marco,Infosino,Tour of America's Dairyland,2023-06-22,Men CAT 4,31,62,432.90090848335,
Owen,Wenzel,Tour of America's Dairyland,2023-06-22,Men JR BOYS 9-12,30,15,,
William,Cucco,ToAD Bay View juniors masters,2023-06-22,Men Category 1/2/3 Junior 17-18,20,33,361.7670572749,
William,Cucco,Tour of America's Dairyland,2023-06-21,Men CAT 2_3,32,96,306.88036764237,
Jack,Grubb,Tour of America's Dairyland,2023-06-21,Men CAT 4,1,60,333.46936371224,
Marco,Infosino,Tour of America's Dairyland,2023-06-21,Men CAT 4,34,60,424.44704596778,
Owen,Wenzel,Tour of America's Dairyland,2023-06-21,Men JR BOYS 9-12,2,13,545.08298111894,
William,Cucco,ToAD Mt Pleasant junior masters,2023-06-21,Men Category 1/2/3 Junior 17-18,12,32,320.48465330538,
William,Cucco,Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,68,93,374.57493222344,
Jack,Grubb,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,9,55,364.20019706134,
Marco,Infosino,Tour of America's Dairyland,2023-06-20,Men JR BOYS 15-16_JR  1718_MEN CAT 4,42,55,480.22205467183,
Owen,Wenzel,Tour of America's Dairyland,2023-06-20,Men Boys JR 9-12,2,11,535.84237587841,
William,Cucco,ToAD West Allis masters juniors,2023-06-20,Men Category 2/3 Junior 17-18,26,28,368.71407526957,
Marco,Infosino,Tour of America's Dairyland,2023-06-19,Men Novice Men_Junior  Boys U19,10,24,437.72727272727,
Marco,Infosino,Tour of America's Dairyland,2023-06-18,Men Novice Men_Junior  Boys U19,7,14,450,
Marco,Infosino,Tour of America's Dairyland,2023-06-17,Men Novice Men_Junior  Boys U19,4,24,394.82330951992,
William,Cucco,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,61,76,418.88033710403,
Marco,Infosino,Tour of America's Dairyland,2023-06-16,Men Novice Men_Junior  Boys U19,8,19,460.3865216816,
William,Cucco,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,35,85,334.89785842921,
Marco,Infosino,Tour of America's Dairyland,2023-06-15,Men Novice Men_Junior  Boys U19,9,31,418.5,
William,Cucco,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,4,59,306.89553450446,
William,Cucco,Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,4,59,306.89553450446,
William,Cucco,Pacific Raceways Circuit Series,2023-05-30,Men 645pm Cat 1/2/3,1,22,306.32661751068,
William,Cucco,Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,13,28,363.73653027134,
Ryan,Lerner,Winchester Circuit Race,2023-05-13,Men Cat 3/4,17,29,,
Ryan,Lerner,Winchester Circuit Race,2023-05-13,Men Junior 15-18 Open,1,1,,
William,Cucco,Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,9,42,300.07951293746,
William,Cucco,Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,3,19,310.81540146729,
Maxwell,Doyle,Golden State Circuit Race,2023-05-7,Men  Junior 15-16,3,7,416.39116822769,
William,Cucco,Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,140,76,388.14207207131,
Maxwell,Doyle,Golden State Race Series - Circuit,2023-05-7,Men Junior 15-16 Open,3,8,442.51354454458,
Maxwell,Doyle,Golden State Criterium,2023-05-6,Men  Junior 15-16,3,7,416.39116822769,
William,Cucco,Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,68,76,283.49398468664,
William,Cucco,Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,61,76,166.97368421053,
Maxwell,Doyle,Golden State Race Series - Crit,2023-05-6,Men Junior 15-16 Open,3,7,416.39116822769,
Maxwell,Doyle,Golden State Time Trial,2023-05-5,Men  Junior 15-16,2,7,420,
William,Cucco,Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,65,82,167.74390243902,
William,Cucco,Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,42,77,306.10332855304,
Maxwell,Doyle,Golden State Race Series - TT,2023-05-5,Men Junior 15-16 Open,2,7,420,
William,Cucco,Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,5,21,322.43183830828,
Jack,Grubb,Berkeley Streets Criterium,2023-04-30,Men Cat 3,10,31,306.08503974146,
Maxwell,Doyle,Berkeley Streets Criterium,2023-04-30,Men Cat 3,29,31,,
Maxwell,Doyle,Berkeley Streets Criterium,2023-04-30,Men Junior 15-16 Open,1,4,,
Jack,Grubb,Berkeley Streets Criterium,2023-04-30,Men Junior 15-16 Open,2,4,,
Beckham,Moreland,Berkeley Streets Criterium,2023-04-30,Men Junior 15-16 Open,4,4,,
Marco,Infosino,Berkeley Streets Criterium,2023-04-30,Men Junior 17-18 Open,1,1,,
Owen,Wenzel,Berkeley Streets Criterium,2023-04-30,Men Junior 11-12 Open,1,5,,
Beckham,Moreland,Berkeley Streets Criterium,2023-04-30,Men Cat 5,22,21,,
Owen,Wenzel,Berkeley Hills Road Race,2023-04-29,Men Junior 11-12 Open,1,3,,
Jack,Grubb,Berkeley Hills Road Race,2023-04-29,Men Junior 15-16 Open,1,4,,
Maxwell,Doyle,Berkeley Hills Road Race,2023-04-29,Men Junior 15-16 Open,3,4,,
Marco,Infosino,Berkeley Hills Road Race,2023-04-29,Men Junior 17-18 Open,4,4,,
William,Cucco,Ravensdale Road Race,2023-04-15,Men 1/2,10,45,295.7884787798,
Owen,Wenzel,Copperopolis Road Race,2023-04-8,Junior under 13,1,6,631.08753184005,
William,Cucco,Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,5,40,306.46530275075,
William,Cucco,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,361.70829351909,
William,Cucco,Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,361.70829351909,
Blake,Macheras,Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,5,32,293.94606662621,
Maxwell,Doyle,Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,29,32,396.14917393538,
Marco,Infosino,Santa Cruz Classic Criterium,2023-03-26,Men Cat 5,9,11,546.10449517707,
Blake,Macheras,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,5,31,291.79075311477,
Marco,Infosino,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 17-18 Open,5,5,,
Maxwell,Doyle,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 15-16 Open,2,4,,
Ryan,Lerner,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Junior 15-16 Open,3,4,,
William,Cucco,Mason Lake,2023-03-25,Men Senior Cat 1/2,44,54,386.73170776826,
William,Cucco,PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 1/2,22,55,335.26633512612,
Owen,Wenzel,Bariani Road Race,2023-03-12,Men Junior under 15,3,7,657.49133596239,
William,Cucco,Tour De Dung,2023-03-11,Men Senior Cat 1/2,21,47,348.24850613015,
Blake,Macheras,Land Park Criterium,2023-03-11,Men Cat 3,8,30,312.15149575898,
Maxwell,Doyle,Land Park Criterium,2023-03-11,Men Cat 3,26,30,382.07902854565,
Ryan,Lerner,Land Park Criterium,2023-03-11,Men Cat 5,9,9,572.76181760819,
Owen,Wenzel,Land Park Criterium,2023-03-11,Men Junior 9-12 Open,1,4,,
Marco,Infosino,Copper Valley Circuit Race,2023-03-5,Junior under 19,2,2,,
Jack,Grubb,47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,19,33,369.12930833258,
Maxwell,Doyle,47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,33,33,,
Jack,Grubb,47th Cherry Pie Criterium,2023-02-20,Men Junior 15-16 Open,1,8,295.59585017176,
Maxwell,Doyle,47th Cherry Pie Criterium,2023-02-20,Men Junior 15-16 Open,2,8,405.91101251469,
Owen,Wenzel,47th Cherry Pie Criterium,2023-02-20,Men Junior 15-16 Open,6,8,464.69632916177,
Ryan,Lerner,47th Cherry Pie Criterium,2023-02-20,Men Junior 15-16 Open,7,8,494.08898748531,
Marco,Infosino,47th Cherry Pie Criterium,2023-02-20,Men Junior 17-18 Open,5,7,425.64204439835,
Nicolas,Goumas,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,12,47,225.6871349413,
Blake,Macheras,47th Cherry Pie Criterium,2023-02-20,Men Cat Pro/1/2/3,31,47,,
Owen,Wenzel,47th Cherry Pie Criterium,2023-02-20,Men Junior 11-12 Opoen,1,6,633.78153468974,
William,Cucco,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,51,77,373.22827617396,
Jade,Rohde,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,58,77,384.3812371793,
William,Cucco,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,51,77,365.8483601999,
Jade,Rohde,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,58,77,385.23195091813,
Jade,Rohde,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,3,84,291.27372956292,
William,Cucco,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,38,84,346.8256070034,
William,Cucco,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,45,68,365.44117647059,
Jade,Rohde,Valley of the Sun Stage Race,2023-02-18,Men Junior 17-18 Open,52,68,376.25,
Jade,Rohde,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,3,84,291.27372956292,
William,Cucco,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,38,84,334.92163326616,
Jade,Rohde,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,34,84,338.75,
William,Cucco,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,50,84,358.75,
Jade,Rohde,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,34,84,338.75,
William,Cucco,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,50,84,358.75,
Aiden,Fraley,Livermore Criterium,2023-02-12,Men Cat 3/4,17,33,350,
Owen,Wenzel,Livermore Criterium,2023-02-12,Men Junior 11-12 Opoen,1,3,,
Aiden,Fraley,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,33,62,309.46248540119,
Marco,Infosino,Livermore Criterium,2023-02-12,Men Junior 17-18 Open,3,4,,
Grant,Feige,2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,2,42,362.22683861996,
William,Cucco,Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,26,44,254.35500225741,
Nicolas,Goumas,Cal Aggie Criterium,2023-01-28,Men Cat 3,20,39,349.22266791407,
Marco,Infosino,Cal Aggie Criterium,2023-01-28,Men Cat 4,64,58,,
Marco,Infosino,Cal Aggie Criterium,2023-01-28,Men Junior 17-18 Open,6,6,401.85900749011,
Maxwell,Doyle,Cal Aggie Criterium,2023-01-28,Men Junior 15-16 Open,2,6,407.89803582718,
Sean,Strachan,Oakland Grand Prix,2022-09-25,Men Cat Pro/1/2/3,5,61,188.43528347092,
Sean,Strachan,Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,5,54,188.090715312,
Sean,Strachan,Sand City Criterium,2022-09-11,Men Junior 17-18 Open,1,8,253.66390361961,
Owen,Wenzel,Sand City Criterium,2022-09-11,Men Junior 11-12 Open,4,7,696.70128333333,
Sean,Strachan,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat Pro/1/2,14,58,183.35118550466,
Nicolas,Goumas,GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,21,40,337.48032082012,
Aiden,Fraley,University Road Race,2022-08-21,Men Cat 4/5,1,51,315.35813791754,
Corey,Shen,University Road Race,2022-08-21,Men Cat 3,7,28,296.22603514314,
Aiden,Fraley,San Ardo Road Race,2022-08-20,Men Cat 4,6,30,360.56113299965,
Andrew,Mathiesen,Suisun Harbor Criterium,2022-08-14,Men Cat Pro/1/2,16,45,212.80241855144,
Aiden,Fraley,Patterson Pass Road Race,2022-08-7,Men Cat 4,11,50,348.87179413083,
Andrew,Mathiesen,San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,11,57,208.89046019528,
Aiden,Fraley,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,53,95,,
Ethan,Polianos,San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,79,95,,
Aiden,Fraley,San Rafael Sunset Crit,2022-07-30,Men Junior 17-18 Open,2,7,353.69781769494,
Owen,Wenzel,San Rafael Sunset Crit,2022-07-30,Men Junior 11-12 Opoen,3,4,,
Sean,Strachan,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,8,77,252.08614641832,
Matthew,Amara,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,12,77,262.10387134905,
Corey,Shen,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,52,77,346.933452333,
Oliver,Neeley,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,147,77,400.61818337206,
Sean,Strachan,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,12,81,288.57066093332,
