First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelsey,Backen,Marsh Valley Omnium 2024,2024-05-18,Men Master 40+ Cat1/2/3,2,2,,
Nick,Degnan,Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 3,1,8,,
Kelsey,Backen,Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 1/2/3,3,11,324.08112533506,
Dagr,Backen,Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 10-14 Open,2,8,453.97485483427,
Kelsey,Backen,Sandy Crit,2023-08-26,Men  1/2,16,18,363.41919614697,
Kelsey,Backen,Sandy Crit,2023-08-26,Men  Masters 45-54  CAT 14,2,14,320.84894653019,
Kelsey,Backen,Salt Lake Criterium,2023-07-16,Men Cat2/3,35,44,352.04182797251,
Kelsey,Backen,Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,10,45,285.37745717725,
Kelsey,Backen,Salt Lake Criterium,2023-07-15,Men Cat2/3,25,44,335.13788970417,
Kelsey,Backen,Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,6,42,250.08238473332,
Kelsey,Backen,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,9,24,336.74547419989,
Samuel,Weyand,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,10,40,279.90644191173,
Kelsey,Backen,Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,29,40,315.02368544983,
Zach,Steyer,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat4/Novice,4,41,365.12500918772,
Nick,Degnan,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,12,52,261.58435552037,
Kelsey,Backen,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,20,52,284.92678954012,
Philip,Cutler,Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,32,52,319.94044056974,
Kelsey,Backen,Tax Day Omnium,2023-05-21,Men Master 40+ Cat1/2/3,3,4,,
Kelsey,Backen,Tax Day Omnium,2023-05-20,Men Master 40+ MM 40+ Cat1/2/3 GC,4,5,,
Kelsey,Backen,Tax Day Omnium,2023-05-20,Men Master 40+ Cat1/2/3,5,5,,
Zach,Steyer,Tour de Bloom - Stage 4,2023-05-7,Men Cat4/5,12,46,419.625,
Zach,Steyer,Tour de Bloom - Stage 3,2023-05-6,Men Cat4/5,14,46,427.91925465839,
Zach,Steyer,Tour de Bloom - Stage 2,2023-05-6,Men Cat4/5,13,47,417.71739130435,
Zach,Steyer,Tour de Bloom - GC,2023-05-5,Men Cat4/5,10,51,406.8,
Zach,Steyer,Tour de Bloom - Stage 1,2023-05-5,Men Cat4/5,21,49,446.91803462379,
Erin,Sandmeyer,2023 McDowell Mountain Crit,2023-01-29,Women Senior Cat 4,5,7,612.27385096015,
Max,Duran,Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Cat4/5,2,18,390.0380312155,
Max,Duran,Hotter'N Hell 100 - RR,2022-08-27,Men Open Cat4/5,7,26,419.31818181818,
Nick,Degnan,Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,1,15,290.13042683086,
Samuel,Weyand,Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,3,15,302.76227598865,
Zach,Steyer,Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,8,15,334.34189888314,
Kelsey,Backen,Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,14,15,372.23744635652,
Philip,Cutler,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,11,23,296.30480574389,
Nick,Degnan,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,13,23,315.12471684193,
Kelsey,Backen,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,36,23,371.58445013604,
Brandon,Goranson,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,39,23,371.58445013604,
Samuel,Weyand,Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,40,23,371.58445013604,
Levi,Rogers,Meridian Speedway Criterium,2022-08-26,Men Novice,7,10,555,
Levi,Rogers,Meridian Speedway Criterium,2022-08-26,Men Junior Juniors,1,8,405,
Dagr,Backen,Meridian Speedway Criterium,2022-08-26,Men Junior Juniors,2,8,420,
Tallon,Endicott,Salt Lake Criterium,2022-07-17,Men Cat1/2/3,12,36,264.68223712273,
Nick,Degnan,Salt Lake Criterium,2022-07-17,Men Cat1/2/3,22,36,311.28945096752,
Max,Duran,Salt Lake Criterium,2022-07-17,Men 9-34 Cat4/Novice,5,30,383.88798307426,
Brandon,Goranson,Salt Lake Criterium,2022-07-17,Men Cat 3,22,28,424.67930921089,
Tallon,Endicott,Salt Lake Criterium,2022-07-16,Men Cat1/2/3,18,35,315.29150733842,
Nick,Degnan,Salt Lake Criterium,2022-07-16,Men Cat1/2/3,56,35,365.17887238951,
Max,Duran,Salt Lake Criterium,2022-07-16,Men 9-34 Cat4/Novice,53,25,560.57780980683,
Brandon,Goranson,Salt Lake Criterium,2022-07-16,Men Cat 3,8,27,307.1959962116,
Max,Duran,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat 4/Novice,3,48,344.31196587586,
Anthony,Restuccia,Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,11,30,332.82130045469,
Kelsey,Backen,Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,19,30,384.35739909062,
Nick,Degnan,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,25,54,316.43118298362,
Anthony,Restuccia,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,26,54,316.43118298362,
Tallon,Endicott,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,27,54,316.43118298362,
Michael,Ott,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,38,54,316.43118298362,
Kelsey,Backen,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,86,54,372.29686734696,
Philip,Cutler,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,88,54,372.29686734696,
Brandon,Goranson,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,90,54,372.29686734696,
Brandon,Goranson,Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,2,28,359.26516462054,
Nick,Degnan,Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,18,42,371.85655591063,
Brandon,Goranson,Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,9,28,374.28571428571,
Nick,Degnan,Tour of Walla Walla,2022-06-3,Men Cat 3,24,35,315.88235294118,
Brandon,Goranson,Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,10,28,376.98465275237,
Nick,Degnan,Tour of Walla Walla - RR,2022-06-3,Men Cat 3,32,42,411.61029364245,
Brandon,Goranson,Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,16,28,404.28571428571,
Nick,Degnan,Tour of Walla Walla - TT,2022-06-3,Men Cat 3,24,42,304.28571428571,
David,Harriff,Tax Day Omnium Road Race,2022-05-15,Cat 4,8,1,,
Max,Duran,Tax Day Omnium Road Race,2022-05-15,Men Cat 4,17,22,427.3303303219,
Samuel,Weyand,Tax Day Omnium Road Race,2022-05-15,Men Cat 3,2,5,,
Tallon,Endicott,Tax Day Omnium Road Race,2022-05-15,Men Cat 3,5,5,,
Michael,Ott,Tax Day Omnium Road Race,2022-05-15,Men Master 40+ Cat1/2/3,2,5,,
Kelsey,Backen,Tax Day Omnium Road Race,2022-05-15,Men Master 40+ Cat1/2/3,5,5,,
David,Harriff,Tax Day Omnium Road Race,2022-05-14,Cat 4,6,1,,
Max,Duran,Tax Day Omnium Road Race,2022-05-14,Men Cat 4,43,21,457.11811750659,
Samuel,Weyand,Tax Day Omnium Road Race,2022-05-14,Men Cat 3,6,8,370.63446270072,
Tallon,Endicott,Tax Day Omnium Road Race,2022-05-14,Men Cat 3,8,8,383.13446270072,
Michael,Ott,Tax Day Omnium Road Race,2022-05-14,Men Master 40+ Cat1/2/3,2,6,,
Kelsey,Backen,Tax Day Omnium Road Race,2022-05-14,Men Master 40+ Cat1/2/3,10,6,,
Anthony,Restuccia,Tax Day Omnium Road Race,2022-05-14,Men Master 40+ Cat1/2/3,11,6,,
John,Rogers,Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,22,24,171.25,
Michael,Ott,Tax Day Omnium,2022-05-13,Men Master 40+ Cat1/2/3,2,7,326.66666666667,
Kelsey,Backen,Tax Day Omnium,2022-05-13,Men Master 40+ Cat1/2/3,4,7,350,
Anthony,Restuccia,Tax Day Omnium,2022-05-13,Men Master 40+ Cat1/2/3,7,7,385,
David,Harriff,Tax Day Omnium,2022-05-13,Cat 4,8,1,,
Max,Duran,Tax Day Omnium,2022-05-13,Men Cat 4,23,23,454.54545454545,
Brandon,Goranson,Tax Day Omnium,2022-05-13,Men Cat 4,24,23,460,
Samuel,Weyand,Tax Day Omnium,2022-05-13,Men Cat 3,3,12,270,
Tallon,Endicott,Tax Day Omnium,2022-05-13,Men Cat 3,6,12,285,
Philip,Cutler,Tax Day Omnium,2022-05-13,Men Cat 3,11,12,322.5,
Nick,Degnan,Tax Day Omnium,2022-05-13,Men Cat 3,11,12,330,
David,Harriff,Tax Day Omnium TT,2022-05-13,Cat 4,11,1,,
Brandon,Goranson,Tax Day Omnium TT,2022-05-13,Men Cat 4,17,20,430,
Samuel,Weyand,Tax Day Omnium TT,2022-05-13,Men Cat 3,5,6,,
Tallon,Endicott,Tax Day Omnium TT,2022-05-13,Men Cat 3,15,6,,
Anthony,Restuccia,Tax Day Omnium TT,2022-05-13,Men Master 40+ Cat1/2/3,2,5,,
Michael,Ott,Tax Day Omnium TT,2022-05-13,Men Master 40+ Cat1/2/3,4,5,,
Kelsey,Backen,Tax Day Omnium TT,2022-05-13,Men Master 40+ Cat1/2/3,5,5,,
Brandon,Goranson,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,50,54,448.88888888889,
Brandon,Goranson,Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,48,50,452.8,
Erin,Sandmeyer,McDowell Mountain Crit,2022-01-30,Women Senior  Cat 4,12,6,,
Owen,Wright,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,12,86,136.09375,
Owen,Wright,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Pro/1/2,52,65,155.625,
Owen,Wright,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,13,80,92.5,
Owen,Wright,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,59,83,113.96341463415,
Owen,Wright,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,16,86,93.720930232558,
Nick,Degnan,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat 3,3,30,261.92307692308,
Nick,Degnan,The Criteriums @ Salt Lake,2021-07-17,Men Cat 3,16,33,311.25,
Luke,Walchle,Boise Twilight Criterium,2021-07-10,Men Cat4/5,16,52,433.125,
Anthony,Restuccia,Boise Twilight Criterium,2021-07-10,Men Master 40+,2,29,301.25,
Kelsey,Backen,Boise Twilight Criterium,2021-07-10,Men Master 40+,12,29,343.36538461538,
David,Harriff,Boise Twilight Criterium,2021-07-10,Men Master 40+,16,29,365,
Nick,Degnan,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,25,65,201.25,
Samuel,Weyand,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,31,65,201.25,
Joshua,Klein,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,128,65,231.25,
Kelsey,Backen,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,131,65,231.25,
Owen,Wright,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat1/2,17,24,166.25,
Nick,Degnan,Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,4,24,341.42874153711,
Owen,Wright,Tour of Walla Walla - RR2,2021-06-6,Men APro/1/2,7,16,325.70124387014,
Nick,Degnan,Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,1,24,282.27055712635,
Owen,Wright,Tour of Walla Walla - Crit,2021-06-5,Men APro/1/2,14,23,351.05144755718,
Michael,Ott,Tour of Walla Walla - Crit,2021-06-5,Men APro/1/2,18,23,370.65365526011,
Owen,Wright,Tour of Walla Walla,2021-06-4,Men APro/1/2,1,29,280.5699046187,
Michael,Ott,Tour of Walla Walla,2021-06-4,Men APro/1/2,26,29,408.11088037084,
Nick,Degnan,Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,3,31,296.19911864398,
Owen,Wright,Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,3,25,291.49098068777,
Michael,Ott,Tour of Walla Walla - RR1,2021-06-4,Men APro/1/2,20,25,384.32012727491,
Nick,Degnan,Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,2,23,278.17549723969,
Owen,Wright,Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,1,26,291.30639781798,
Michael,Ott,Tour of Walla Walla - TT,2021-06-4,Men APro/1/2,17,26,360.67832399415,
Owen,Wright,Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,12,24,354.05075425263,
Michael,Ott,Tax Day Omnium - Sunday,2021-05-16,Men Pro/Cat 1/2,21,24,404.09989959249,
Anthony,Restuccia,Tax Day Omnium - Sunday,2021-05-16,Men Master 40+,5,7,395.77427667864,
Nick,Degnan,Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,2,22,358.33956697712,
David,Harriff,Tax Day Omnium - Sunday,2021-05-16,Men Cat 4,5,22,376.19403827264,
Alexis,Endicott,Tax Day Omnium - Sunday,2021-05-16,Women Cat3/4/5,2,2,,
Owen,Wright,Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,3,32,303.44296870612,
Michael,Ott,Tax Day Omnium - Saturday,2021-05-15,Men Pro/Cat 1/2,19,32,368.79052737999,
Anthony,Restuccia,Tax Day Omnium - Saturday,2021-05-15,Men Master 40+,3,10,323.12809508869,
Luke,Walchle,Tax Day Omnium - Saturday,2021-05-15,Men 18-34 Cat 5,4,11,487.5,
James,Roloff,Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,5,26,353.59721446295,
Nick,Degnan,Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,6,26,361.33101205246,
David,Harriff,Tax Day Omnium - Saturday,2021-05-15,Men Cat 4,12,26,407.73379758951,
Alexis,Endicott,Tax Day Omnium - Saturday,2021-05-15,Women Cat3/4/5,3,3,,
Owen,Wright,Legacy Mountain Estates Hill Climb,2021-04-25,Cat 1-2 Men,1,2,,
Nick,Degnan,East Canyon Road Race,2021-04-17,Men Cat 4,92,47,480.66666666667,
Michael,Ott,FlapJack Flats Time Trial,2021-02-7,Men  MERCKX Open 9+,2,6,373.33333333333,
