First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Iris,Garcia,Redlands Bicycle Classic,2024-04-14,Women Cat3/4/5,14,15,675.0418442792,
Ty,Foster,Redlands Bicycle Classic,2024-04-14,Men Cat 5,4,15,443.02127048145,
Randy,Nusantara,Redlands Bicycle Classic,2024-04-14,Men Cat 5,7,15,481.51945387871,
Sam,Nava,Redlands Bicycle Classic,2024-04-14,Men Cat 5,12,15,545.68309287415,
Ty,Foster,Redlands Bicycle Classic,2024-04-14,Men Cat3/4,34,46,440.9391580933,
Sam,Nava,ELDO Race Series,2024-04-2,Men OPEN Cat 4-5,26,34,498.38437026194,
Sirkristopher,Arrington,ELDO Race Series,2024-03-19,Men OPEN Cat 4-5,24,25,539.99886634376,
Randy,Nusantara,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 4/5,39,47,501.89197203593,
Randy,Nusantara,Major Motion's King and Queen of Crit,2024-02-25,Men Cat 5,17,22,558.27866135306,
Joshua,Seipel,Rosena Ranch Circuit Race,2024-02-3,Men Cat 4/5,14,26,450,
