First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Opisha,Patel,Cull Canyon Time Trial,2023-07-15,Women Merckx Open,4,5,,
Andrew,Shacker,San Ardo Road Race,2021-08-21,Men Cat 3/4,33,58,355.43103448276,
Andrew,Shacker,Patterson Pass Road Race,2021-08-8,Men Cat 4,30,42,,
Andrew,Shacker,Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,42,46,,
Andrew,Shacker,Land Park Criterium,2021-07-10,Men Cat 4,30,58,400,
Andrew,Shacker,Lodi Cyclefest,2021-06-27,Men Cat 4,27,36,426.66666666667,
Andrew,Shacker,2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,48,64,376.25,
Mark,Sneed,2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,46,58,525.34416058147,
Mark,Sneed,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,42,44,,
Chris,Grovers,Oakland Grand Prix,2019-09-15,Men Cat 4/5,20,50,453.12989583333,
Chris,Grovers,Giro Di San Francisco,2019-09-2,Men Cat 4/5,19,73,406.29952467266,
Roberto,Grassi,Patterson Pass Road Race,2019-08-4,Men Master 35+ Cat 4/5,9,16,449.445,
Chris,Grovers,Watsonville Criterium,2019-07-6,Men Cat 4/5,24,33,512.49831291939,
Derek,Ramsey,Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 4/5,7,18,487.76316666667,
Chris,Grovers,Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,29,32,517.32692297145,
John,Jose,Regalado Road Race,2019-04-28,Men Cat 5,12,16,534.38913561336,
William,Karp,Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 4/5,24,28,597.5982488538,
Joe,Rokes,Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,4,23,413.48363703372,
Robert,Gonzalez,Turlock Lake Road Race,2019-04-6,Men Cat 3,21,24,539.04326290407,
Robert,Gonzalez,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,67,85,503.3415,
Sharon,Marucut,San Bruno Mountain Hill Climb,2018-01-1,Women Elite Cat 3/4,7,10,618.00460316604,
Brian,Gokey,San Bruno Mountain Hill Climb,2018-01-1,Men Master 45+ Cat 4/5,10,12,483.75,
Brian,Gokey,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,8,43,400.72536842105,
Brian,Gokey,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 4/5,11,32,461.19063888889,
Kieth,Strong,Wards Ferry Road Race,2017-03-18,Men Cat 4,1,10,,
Brian,Gokey,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,16,59,464.03644444444,
Kieth,Strong,Esparto Time Trial,2016-09-17,Men Cat 4,3,5,,
Bernhard,Stonas,San Ardo Road Race,2016-08-20,Men Cat 3,31,35,531.60173076923,
Bernhard,Stonas,San Ardo Road Race,2016-08-20,Men Cat 3,35,35,531.60173076923,
Bernhard,Stonas,Suisun Harbor Criterium,2016-08-14,Men Cat 3,18,18,487.77628571429,
Bernhard,Stonas,Dunnigan Hills Road Race,2016-08-13,Men Cat 3,26,29,515.09653846154,
Kieth,Strong,Patterson Pass Road Race,2016-08-6,Men Cat 4,17,30,591.491625,
Kieth,Strong,Patterson Pass Road Race,2016-08-6,Men Cat 4,24,30,591.491625,
Rey,Surla,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 3,20,22,475.5648,
Matt,Brantveyn,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,1,23,400.554,
Rey,Surla,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,29,41,449.286,
Kieth,Strong, Lodoga Road Race,2016-07-3,Men Cat 4,5,11,454.60066666667,
Kieth,Strong,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 4/5,3,21,406.55716352362,
Kieth,Strong,Dash for Cash,2016-06-4,Men Cat 5,1,4,,
Bernhard,Stonas,Folsom Classic Criterium,2016-05-28,Men Cat 3,19,33,442.65208333333,
Bernhard,Stonas,Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,30,34,452.91069444444,
Kieth,Strong,Berkeley Hills Road Race,2016-05-7,Men Cat 5,52,54,608.17107434921,
Kieth,Strong,Turlock Lake Road Race,2016-04-9,Men Cat 5,5,16,468.332009298,
Bernhard,Stonas,Copper Town Square Circuit Race,2016-04-2,Men Cat 3,26,30,465.438,
Bernhard,Stonas,Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,29,31,566.3775,
Kieth,Strong,Copperopolis Road Race,2016-03-26,Men Cat 5,1,11,462.7377234947,
Dominic,Hollingdale,Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,23,63,445.52291666667,
Bernhard,Stonas,Oakland Grand Prix,2015-09-20,Men Cat 3,21,26,448.76571428571,
Bernhard,Stonas,Giro Di San Francisco,2015-09-7,Men Cat 3,53,57,473.38053846154,
Bernhard,Stonas,Winters Road Race,2015-08-29,Men Cat 3,50,53,502.96730124021,
Bernhard,Stonas,San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,82,87,535.01734883721,
Darryl,Leung, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,11,63,395.4264878123,
Andrew,Sean,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,20,62,461.81132739955,
Tze,Chun ho,San Ardo Road Race,2014-08-16,Women Master 40-44,3,5,,
Suraj,Shah,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men  Junior 13-14,5,7,651.83315414324,
James,Heald,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Junior 15-18,17,20,540.02026093611,
Suraj,Shah,Davis Bike Club 4th of July Criterium,2014-07-4,Men Junior  13-14,6,6,734.97827665798,
Mark,Sneed,Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,19,21,537.99813333333,
Mark,Sneed,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,24,33,503.99940625,
Mark,Sneed,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,29,36,499.05231481481,
Mark,Sneed,Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,24,31,486.47333333333,
Cynthia,Wang,Clean Air Criterium,2013-06-9,Women Girls 15-16 Criterium,4,4,,
Michael,Miu,Clean Air Criterium,2013-06-9,Men Category 4 Criterium,7,9,480.249,
Mihir,Sathe,Clean Air Criterium,2013-06-9,Men Junior 17-18 Criterium,15,15,424.68716666667,
Rory,Osbrink,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,52,56,466.69933333333,
Tze,Chun ho,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 4,30,33,736.06499495636,
Tze,Chun ho,Copper Town Square Circuit Race,2013-02-17,Women Cat 4,26,28,678.47478571429,
Artur,Ho,Cherry Pie Criterium,2013-02-10,Men Junior  17-18,23,27,453.55598424734,
West,Kurihara,Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  45-99,18,24,444.2589888029,
Rey,Surla,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,49,50,401.27451333333,
Artur,Ho,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Junior  17-18,4,4,,
Brandon,Chen,IC3 Dash for Cash,2012-06-2,Men Cat 4  ,6,47,375.80673913043,
Arthur,Ho,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,18,22,402.14395372467,
Chris,Gaitos,Panoche Valley Road Race,2012-04-29,Men E 4  ,6,9,464.55170749913,
Rey,Surla,Snelling Road Race,2012-02-25,Men Cat 3  ,57,100,363.17227225912,
Arthur,Ho,Early Bird Criterium,2012-02-12,Men Junior  10-18,11,21,423.65053227261,
Rey,Surla,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,40,61,329.69400269062,
Rey,Surla,Wente Vineyards Classic Criterium,2011-05-1,Men Cat3/4   ,40,89,351.38157894737,
Rey,Surla,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,66,93,346.46220978621,
Rey,Surla,Snelling Road Race,2011-02-26,Men Cat 3   ,105,77,362.50509581424,
Rey,Surla,Modesto Road Race,2010-05-16,Men 3   ,20,19,361.10114999449,
Rey,Surla,Modesto Criterium,2010-05-15,Men 3   ,23,25,339.28947916667,
Rey,Surla,Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,31,35,372.30110294118,
