First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Metzler,Allen Clark Hill Climb,2023-10-1,Overall Men,31,53,460.38461538462,
Chris,Metzler,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,82,107,498.82978723404,
Chris,Metzler,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,90,94,550.75962075553,
Chris,Metzler,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,81,102,488.38235294118,
Chris,Metzler,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,95,107,514.52116252253,
Chris,Metzler,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,103,107,512.40566037736,
Chris,Metzler,Ascutney Hillclimb,2023-08-5,Overall Men,55,77,475.96153846154,
Sarah,Katz,NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,26,29,676.85307692308,
Eric,Newbury,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,27,72,343.81387667582,
Eric,Newbury,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,56,72,441.76935668558,
Eric,Newbury,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,34,72,332.5676202472,
Eric,Newbury,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,31,70,325.76150274269,
Patrick,Campbell,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,37,77,337.88401428537,
