First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ric,Murri,Utah State Hill Climb Series,2024-06-22,Men Master 50-54 Open,4,4,,
Andrew,Nevitt,Marsh Valley Omnium 2024,2024-05-18,Men Master 60+,7,10,478.57910985534,
Chris,Jensen,East Canyon Road Race & Gran Fondo,2024-05-4,Men  Cat 5,11,19,512.37016428202,
Ric,Murri,Utah State Hill Climb Series,2024-04-20,Men Master 50-54 Open,2,2,,
Andrew,Nevitt,Bariani Road Race,2024-03-17,Men Master 60+ Cat 1/2/3/4,7,47,371.322238553,
Henry,Ebell,Utah State Time Trial Championship,2023-09-16,Men  Masters 70+,2,2,,
Nathan,Summers,Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Grand Fondo,8,24,294.375,
Jorge,Romero,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,32,71,417.22723926192,
Connor,Hansen,Salt Lake Criterium,2023-07-15,Men Cat4/Novice,58,71,458.52372254528,
Jorge,Romero,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Cat3/4/5,36,36,469.49062412691,
Jared,Twitchell,West Mountain Road Race State Championship,2023-06-3,Men CAT5 6/3/223,3,17,397.26880778819,
Jorge,Romero,West Mountain Road Race State Championship,2023-06-3,Men CAT5 6/3/223,7,17,465.75626926273,
Ryan,Lott,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,19,45,424.25056399094,
Connor,Hansen,West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,23,45,436.35857366479,
Connor,Hansen,Bear Lake Road Race,2023-05-13,Men Cat4/5,22,32,471.82370378447,
Ryan,Lott,Goshen Circuit Race,2023-04-29,Novice Men,2,5,,
Stephen,Rogers,Wattfest,2023-03-18,Men Master 40+ CAT1/2/3/4,8,10,421.90685785249,
Stephen,Rogers,Wattfest,2023-03-18,Men Master 55+ Open,4,8,417.79830873318,
Jorge,Romero,Wattfest,2023-03-18,Men CAT5,9,9,548.90155883347,
Brian,Higley,Utah Hill Climb State Championships,2022-09-24,Men Masters 35-44 Open,5,5,,
Brian,Higley,Utah State Crit Championship,2022-08-13,Men Masters 35+ Cat 4/5,1,8,360.67432023232,
Benjamin,Booth,Utah State Crit Championship,2022-08-13,Men Masters 35+ Cat 4/5,5,8,385.67432023232,
Henry,Ebell,Utah State Crit Championship,2022-08-13,Men Masters 70+ Cat 1/2/3/4,3,3,,
Logan,Hardy,Ride East Canyon,2022-08-6,Men Cat 4,20,32,428.74260266348,
Benjamin,Booth,Ride East Canyon,2022-08-6,Men Cat 4,24,32,447.96969878814,
Brian,Higley,Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 4/Novice,7,19,412.19180585242,
Henry,Ebell,Salt Lake Criterium,2022-07-17,Men Master 60+,5,5,,
Brian,Higley,Salt Lake Criterium,2022-07-17,Men Cat4/Novice,5,19,365.42843760007,
Benjamin,Booth,Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,3,25,342.71009046783,
Peter,Jager,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat3/4/5,8,10,472.86189011086,
David,Lesher,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,7,21,368.23658301066,
Brian,Higley,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,8,21,377.80674009371,
Benjamin,Booth,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 35+ Cat4/5,10,21,396.9470542598,
Logan,Hardy,West Mountain Road Race,2022-06-4,Men 18+  CAT 4,12,29,412.91981569888,
Brian,Higley,West Mountain Road Race,2022-06-4,Men 18+  CAT 4,17,29,440.12473818329,
Brian,Higley,Bear Lake Road Race,2022-05-21,Men Cat4/5,7,36,413.02389705882,
Brian,Higley,Tax Day Omnium Road Race,2022-05-15,Men Cat 4,44,22,465.59279277256,
Brian,Higley,Tax Day Omnium,2022-05-13,Men Cat 4,21,23,443.63636363636,
Brian,Higley,Tax Day Omnium TT,2022-05-13,Men Cat 4,7,20,376,
Richard,Patterson,Goshen Circuit Race,2022-05-7,Men's C,14,30,505.76696401736,
Benjamin,Booth,Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,7,33,369.4846647319,
Christopher,Mikstas,Wattfest at Utah Motorsports,2022-03-12,Men Cat 4,12,33,390.74534914,
Christopher,Swierad,Mirror Lake Highway Road Race,2021-07-31,Men Cat 4/5,22,38,491.53846153846,
Billy,Tenhagen,Mirror Lake Highway Road Race,2021-07-31,open,13,33,358.75,
Dallin,Kelly,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,1,38,340,
Brian,Higley,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,30,38,448.75,
Evan,Campbell,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Junior 17-18 Open,4,4,,
Tj,Stone,Bear Lake Classic,2021-05-22,Men Cat 3/4,12,32,354.51269184838,
Robert,Ogden,West Mountain Road Race,2021-05-1,Men Citizen,6,11,500,
Dallin,Lesher,West Mountain Road Race,2021-05-1,JR 10-18 open,6,6,480,
Dallin,Kelly,West Mountain Road Race,2021-05-1,Men Cat 4/5,23,32,468.09328645833,
Richard,Patterson,Goshen Circuit Race,2021-03-27,Men's C,16,28,505.35714285714,
Evan,Campbell,Goshen Circuit Race,2021-03-27,Junior 10-18,5,8,450,
Dan,Rogers,Goshen Circuit Race,2021-03-27,Men's Citizen,4,10,470,
Jordan,Thurston,East Canyon Road Race,2020-09-26,Men Cat 5,15,45,464.08219306905,
Steve,Rees,East Canyon Road Race,2020-09-26,Men Cat 5,17,45,473.06164480179,
Tyler,Rees,East Canyon Road Race,2020-09-26,Men Cat 5,22,45,495.51027413363,
Dallin,Kelly,East Canyon Road Race,2020-09-26,Men Cat 4,17,30,404,
Alan,Farnes,Suncrest Hill Climb ,2020-08-22,Men Cat 4,3,5,,
Alan,Farnes,West Mountain Road Race,2020-06-27,Road Race Men 4/5,3,23,373.70671628744,
Jordan,Thurston,West Mountain Road Race,2020-06-27,Road Race Men 4/5,16,23,483.90812609447,
Tj,Stone,West Mountain Road Race,2020-06-27,Road Race Men 3/4,17,39,376.68516104269,
Alan,Farnes,Goshen Road Race,2020-05-30,Men C,11,17,532.52233653184,
Gavin,Moss,Goshen Road Race,2020-05-30,Citizen,3,12,510.04458002205,
Joseph,Harmon,Porcupine Hillclimb,2018-06-2,Men Citizen,8,18,441.66666666667,
Blake,Atkinson,Porcupine Hillclimb,2018-06-2,Men Citizen,12,18,458.33333333333,
Dallin,Lesher,Porcupine Hillclimb,2018-06-2,Men Junior 10-12 Open,1,1,,
Hannah,Lesher,Porcupine Hillclimb,2018-06-2,Women Junior Open,3,3,,
Brian,Ressa,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 5,7,22,441.88646894547,
Christopher,Mikstas,Porcupine Hillclimb,2018-06-2,Men Senior  Cat 5,17,22,558.11353105453,
David,Lesher,Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,24,27,517.84669561407,
Hannah,Lesher,Guthrie Bikes Sugar House Criterium,2018-05-26,Women Juniors under 13,2,2,,
Brian,Ressa,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,30,32,513.24856985949,
Christopher,Mikstas,Antelope Island Classic,2018-05-5,Men Cat 4/5,29,44,468.1638188427,
David,Lesher,Antelope Island Classic,2018-05-5,Men Cat 4/5,30,44,478.25482931086,
Steve,Mayfield,Antelope Island Classic,2018-05-5,Men Cat 4/5,31,44,482.29123349813,
Brian,Ressa,Antelope Island Classic,2018-05-5,Men Cat 4/5,36,44,502.47325443446,
James,Kelly,Antelope Island Classic,2018-05-5,Men Cat 4/5,39,44,510.54606280899,
Hannah,Lesher,Antelope Island Classic,2018-05-5,Women Jr 10-12,2,2,,
James,Kelly,East Canyon-Echo Road Race,2018-04-21,Men Cat 5,32,35,566.71110221133,
Brian,Ressa,IMCCC Circuit Race ,2018-04-14,Men  Cat 4/5,21,25,500.26567654321,
James,Kelly,IMCCC Circuit Race ,2018-04-14,Men  Cat 4/5,23,25,506.54888611111,
Brian,Ressa,Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 45,10,20,450,
Bob,Flicek,Spring Super Crit,2017-04-9,Men Cat 4/5,42,42,538.09713902948,
Bob,Flicek,Fox River Omnium - Saturday,2016-05-14,Men Cat 4,11,27,433.78130555556,
Alex,Hoehn,Tour of the Gila - GC,2016-05-8,Men Cat 1/2,2,62,236.33186190997,
Alex,Hoehn,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,4,102,255.47835555556,
Alex,Hoehn,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,20,102,312.60429081633,
Alex,Hoehn,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,3,102,216.46496,
Alex,Hoehn,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,3,101,237.79269565217,
Alex,Hoehn,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,3,93,258.30779545455,
Alex,Hoehn,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,10,73,263.36385903072,
Alex,Hoehn,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,10,106,264.15931273828,
Alex,Hoehn,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,61,125,320.35619298246,
Alex,Hoehn,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,8,125,277.30096724138,
Alex,Hoehn,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,7,120,252.62160629385,
Todd,Campbell,Missouri State Championship Criterium,2015-08-9,Men Pro/Cat 1/2,27,30,408.60278571429,
Todd,Campbell,Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,28,43,356.04368421053,
Alex,Edwards,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 4,14,18,494.81143095094,
Alex,Edwards,Spring Super Criterium,2015-04-11,Men Cat 4,28,45,481.51028571429,
Todd,Campbell,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,57,81,346.4474,
Todd,Campbell,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,79,92,376.08120289855,
Todd,Campbell,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,79,90,373.9535,
Christopher,Johnson,Sedalia Downtown Criterium/Otterville Road Race,2014-08-23,Men Masters 40+ Open,8,13,363.54313888889,
Todd,Campbell,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,24,51,315.27796296296,
Todd,Campbell,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,16,34,302.635,
Todd,Campbell,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,26,31,357.15433333333,
Todd,Campbell,Truman Cup,2014-07-6,Men Cat 1/2/3  ,11,18,335.02758333333,
Alex,Hoehn,Truman Cup,2014-07-6,Men Cat 3/4  ,3,32,342.22378889683,
Christopher,Johnson,Truman Cup,2014-07-6,Men Masters 40+,5,16,327.28113939394,
Christopher,Johnson,Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,7,25,309.7852,
Todd,Campbell,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,69,88,330.44684090909,
Todd,Campbell,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,50,97,293.86148611111,
Stan,Hoehn,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Masters 40+,2,9,364.35867583236,
Alex,Hoehn,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Junior 15-18,1,4,,
Alex,Hoehn,Velotek Grand Prix - GC,2014-05-4,Men Cat 4 Senior 009-099,3,33,350.89428270963,
Alex,Hoehn,Velotek Grand Prix - RR,2014-05-4,Men Cat 4 Senior 009-099,12,33,400.79140625,
Alex,Hoehn,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,1,37,352.0985384707,
Alex,Hoehn,Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,4,38,362.73741010648,
Stan,Hoehn,Joseph Sheehan Road Race,2014-04-27,Men Masters 40+,18,18,465.77266666667,
Alex,Hoehn,Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,3,31,361.78300722506,
Alex,Hoehn,Buffalo Bill Criterium,2013-09-22,Men Cat 4,2,16,376.92337997692,
Todd,Campbell,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,75,117,335.39963492063,
Todd,Campbell,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,72,137,290.43923275862,
Todd,Campbell,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,65,113,298.15066666667,
Javier,Aparicio,Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,30,52,495.57975704791,
Christopher,Johnson,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3/4/5 Master 40+,7,10,370.58286666667,
Todd,Campbell,Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,26,46,295.63472463768,
Todd,Campbell,Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,14,38,278.25884375,
Alex,Hoehn,State Line Road Race,2013-07-20,Men 4,31,31,514.45766666667,
Christopher,Johnson,Tour of Nevada - Day 2,2013-07-14,Mixed  Masters 40+,13,19,362.39122222222,
Todd,Campbell,Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,20,31,298.91488095238,
Todd,Campbell,Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,11,26,262.78977777778,
Christopher,Johnson,Tour of Nevada - Day 1,2013-07-13,Mixed  Masters 40+,7,19,311.45208333333,
Alex,Hoehn,Sunflower State Games Time Trial,2013-07-12,Men Cat 5,1,11,425,
Todd,Campbell,Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,48,76,300.54566666667,
Phillip,Gronniger,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,17,70,244.21023809524,
Todd,Campbell,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,21,50,291.33067647059,
Christopher,Johnson,Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,24,44,362.99617460317,
Christopher,Johnson,Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,10,29,327.13083333333,
Todd,Campbell,Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,27,50,297.7878,
Javier,Aparicio,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,23,28,545.08495238095,
Todd,Campbell,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,71,134,300.50177551775,
Todd,Campbell,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,76,132,297.01252201258,
Todd,Campbell,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,30,40,297.0701031219,
Mark,Huber,Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,32,65,340.28118229167,
Marco,Blanchette,Otterville Road Race,2012-08-26,Men Cat/4/5  ,25,52,462.422820565,
Rian,Sanders,Otterville Road Race,2012-08-26,Men Cat/4/5  ,31,52,487.26846169502,
Marco,Blanchette,Sedalia Historic District Criterium,2012-08-25,Men Cat/4/5  ,22,33,495.54598809114,
Todd,Campbell,Missouri State Championship Criterium,2012-08-12,Men P/1/2  ,24,54,249.66538461538,
Marco,Blanchette,Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,30,45,491.12894682345,
Todd,Campbell,Springfield Criterium,2012-07-29,Men CAT 123 Open ,13,25,248.93282368416,
Marco,Blanchette,Sunflower State Games Criterium,2012-07-21,Men Cat 5  ,20,20,628.68042984231,
Rian,Sanders,Sunflower State Games Time Trial,2012-07-20,Men Cat 5  ,4,15,459.59096486851,
Christopher,Johnson,State Line Road Race,2012-07-14,Men Masters 40+ Cat 2/3/4  ,3,29,340.19247435897,
Rian,Sanders,State Line Road Race,2012-07-14,Men Cat 5  ,16,45,462.87283729288,
Marco,Blanchette,State Line Road Race,2012-07-14,Men Cat 5  ,18,45,475.24855819525,
Todd,Campbell,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,57,75,277.72304438991,
Andrew,Schoen,Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,31,49,543.29015038958,
Christopher,Johnson,Tour of Lawrence - Criterium,2012-07-1,Men Master  40-99,13,55,305.15510581505,
Andrew,Schoen,Tour of Lawrence - RR,2012-06-30,Men Cat/4/5  ,32,39,505.08273180296,
Javier,Aparicio,Tour of Lawrence - RR,2012-06-30,Men Cat 5  ,4,31,432.85791392989,
Christopher,Johnson,Le Tour de Sainte Genevieve,2012-06-10,Men Master 40+  ,12,19,375.4296326947,
Todd,Campbell,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,17,27,258.88953285279,
Todd,Campbell,Tour de Grove,2012-05-12,Men Cat 2/3  ,47,108,259.68828583344,
John,Hessian,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,10,28,292.84327754288,
Kevin,Fitzgerald,Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,10,50,411.42857142857,
Kevin,Fitzgerald,Spring Fling Crit Series #3,2012-03-10,Men Cat 5  ,30,40,539.47368421053,
Kevin,Fitzgerald,Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,22,52,437.01923076923,
Kevin,Fitzgerald,Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,14,25,314.09090909091,
Kevin,Fitzgerald,Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,37,57,469.28571428571,
Kevin,Fitzgerald,Spring Fling Crit Series #1,2012-02-25,Men Cat 5  ,5,41,440,
Todd,Campbell,Indy Criterium,2011-07-23,Men - 1/2/3,64,79,273.521,
