First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brenna,Pauly,Westminster Savings Road Race,2018-07-15,Women 1/2/3,51,52,480.78079354839,
Brenna,Pauly,Choices Market Criterium,2018-07-14,Women 1/2/3,53,55,466.61724444444,
Brenna,Pauly,PoCo Grand Prix,2018-07-13,Women 1/2/3,42,59,451.81818181818,
Brenna,Pauly,Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,13,32,381.32755069732,
Brenna,Pauly,Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,14,25,388.81702068499,
Brenna,Pauly,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,1,27,393.91526923077,
Brenna,Pauly,Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,14,29,353.89915279613,
Ethan,Pauly,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,11,39,394.1936468541,
Ethan,Pauly,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,10,35,400.37882291667,
Ethan,Pauly,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,18,37,444.439339408,
Ethan,Pauly,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,13,37,409.52832203127,
Adam,Attwell,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,31,47,458.59988909587,
Ethan,Pauly,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 3,38,47,469.69838094524,
Erin,Attwell,Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 1/2,9,18,367.72471023168,
Ryan,Wakelin,Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,12,66,389.25050241536,
Adam,Attwell,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,31,46,451.53517060119,
Ethan,Pauly,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 3,38,46,460.40880469291,
Erin,Attwell,Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 1/2,10,17,373.698125,
Ryan,Wakelin,Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,9,60,384.67717901235,
Ethan,Pauly,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,36,46,438.43975150753,
Adam,Attwell,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 3,37,46,442.6063840522,
Erin,Attwell,Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 1/2,10,17,380.89126782779,
Ryan,Wakelin,Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,32,65,446.51858333333,
Adam,Attwell,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,9,46,346.96990238528,
Ethan,Pauly,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 3,26,46,397.31553880902,
Erin,Attwell,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 1/2,5,17,332.92358333333,
Ryan,Wakelin,Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,7,65,382.8355,
Brenna,Pauly,Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,71,75,458.19862121212,
Ethan,Pauly,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,16,24,689.71023273684,
Ethan,Pauly,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,17,23,690.78593827909,
Ethan,Pauly,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,14,24,645.18859231942,
Ethan,Pauly,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,20,24,726.74897727691,
Brenna,Pauly,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,8,29,545.49237401397,
Brenna,Pauly,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,3,30,490.36755542486,
Brenna,Pauly,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,12,36,557.60517978865,
Jay,Lamoureux,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,36,55,459.68176629919,
Brenna,Pauly,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,15,35,584.39056448483,
Neil,Evans,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,8,54,371.87038461538,
