First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Wenham,Natural Grocers Criterium,2024-06-29,Men MM 50+ 1-23,10,26,353.4012546356,
Jonathan,Maloney,Hamburg Road Race,2024-06-16,Road Men Cat 1/2,2,7,,
Brian,Wenham,Fitness Gallerys CSP Crit Presented by High Plains Bank and Boulder O,2024-06-9,Men MM 50+ 1-23,12,15,441.88510607436,
Geoff,Zentz,Newmark Center Classic,2024-05-26,Men 3/4,17,19,472.53966535851,
Kristen,Bernard,2024 Bear Lake Road Race,2024-05-11,Women Novice,2,4,,
Victoria,Dippold,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Women SW P_ 1_2_3 - Col Wom A,1,23,351.20082027449,
Nicole,Harmon,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Women SW 4 - Col Wom C,46,24,730.00769155774,
Jacob,Winkelhake,CSU Cobb Lake Road Race and Oval Criterium,2024-04-21,Men SM 3 - Col  B,110,66,438.24842411346,
Victoria,Dippold,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW 3-Col Wom B,1,15,408.46237789409,
Jacob,Winkelhake,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men SM 4-Col  C,23,76,378.68634259259,
Brian,Wenham,Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 50+ 1-23,12,26,441.67317907124,
Deirdre,Maloney,Tucson Bicycle Classic,2024-02-24,Women Cat 3,19,32,513.20911017982,
Deirdre,Maloney,Tucson Bicycle Classic,2024-02-23,Women Cat 3,16,37,487.5,
Deirdre,Maloney,Valley of the Sun Stage Race,2024-02-18,Women Master 35+,6,3,,
Deirdre,Maloney,Valley of the Sun Stage Race,2024-02-17,Women Master 35+,1,3,,
Deirdre,Maloney,Valley of the Sun Stage Race,2024-02-16,Women Master 35+,1,3,,
Robert,Steinmann,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men CAT 3,6,8,307.5,
David,Snitman,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 70-74,12,19,686.5625,
John,Steward,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 60-64,9,30,514.64285714286,
Chris,Stephenson,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,15,38,486.76470588235,
Julie,Fisher,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 50-54,4,4,,
Brian,Wenham,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,94,45,520.875,
Danielle,Haulman,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 19-34,1,5,,
Jacob,Winkelhake,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 19-34,8,14,318,
Geoff,Zentz,IU Health Momentum Indy,2023-08-26,Cat 3/4,36,44,416.08118001976,
Geoff,Zentz,IU Health Momentum Indy,2023-08-25,Cat 3/4,31,33,430.74984535376,
Brian,Wenham,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 1-23,36,45,447.67031681936,
Deirdre,Maloney,The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,7,14,391.42857142857,
Deirdre,Maloney,The Plan2Peak Two Days of Buffalo,2023-08-5,Women P/1/2/3,6,14,395.86388670677,
Tony,Catalina,Indiana State Time Trial,2023-07-29,Men Age Group 60-69,5,10,485,
Tony,Catalina,Indiana State Time Trial,2023-07-29,Men Aero Bike,17,30,303,
Brian,Wenham,Table Mountain Race Series 8,2023-07-26,Men SM 1-23,23,65,293.35861691089,
Brian,Wenham,Table Mountain Race Series 7,2023-07-19,Men SM 1-23,56,87,371.97054450855,
Andrea,Fasen,Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Women SW P-12,5,7,516.66666666667,
Brock,Harmon,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 4,23,33,446.78892584739,
Carl,Harmon,BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 50+ 4,2,20,383.95203997753,
Brian,Wenham,Table Mountain Race Series,2023-06-21,Men SM 1-23,29,71,,
Brian,Wenham,Table Mountain Race Series,2023-06-14,SM 1-23,22,64,391.43002316335,
Brian,Wenham,Modern Market Criterium,2023-06-11,Men MM 50+ 1-23,14,24,437.27688301074,
Victoria,Dippold,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Women SW P-123,1,4,,
Andrea,Fasen,Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Women SW P-123,3,4,,
Andrea,Fasen,Superior Morgul Road Race,2023-05-21,Women SW P-12,3,6,399.65769342352,
Victoria,Dippold,Superior Morgul Road Race,2023-05-21,Women SW 3,1,7,451.46754551587,
John,Steward,Superior Morgul Road Race,2023-05-21,Men MM 60+,13,25,475.7453014366,
Simon,Shukhman,Superior Morgul Road Race,2023-05-21,Men MM 40+ 3,9,17,381.83471287173,
Simon,Shukhman,Louisville Criterium,2023-05-20,Men MM 40+ 3,35,19,481.4717345105,
John,Steward,Louisville Criterium,2023-05-20,Men MM 60+,4,13,388.74974684118,
Brian,Wenham,Louisville Criterium,2023-05-20,Men MM 50+ 1-23,21,28,434.1117382377,
Andrea,Fasen,Louisville Criterium,2023-05-20,Women SW P-12,7,7,468.3566212247,
Greg,Lisa,CRCA Bear Mountain Classic,2023-05-7,Men 35+ Cat 3/4/5,5,22,368.43419028607,
Andrea,Fasen,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Women SW P-123,3,4,,
John,Steward,GROOVE Fountain Festival Presented by Criterium Bike and SPORTS CORP - RR,2023-05-7,Men MM 60+,12,26,460.81494672877,
Jacob,Winkelhake,Buff Gold Road Race,2023-04-30,Men SM 4 / Col.Men C,22,28,472.61770977397,
Brian,Wenham,CSU Cobb Lake Road Race,2023-04-23,Men 50+ 1/2/3,21,42,431.05398137437,
Simon,Shukhman,CSU Cobb Lake Road Race,2023-04-23,Men 40+ 1/2/3,25,28,412.38366792149,
Brian,Wenham,CSU Cobb Lake  Oval Criterium,2023-04-23,Men MM 50+ 1-23,21,29,425.69942953454,
Greg,Lisa,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,8,67,390.64586944877,
Brian,Wenham,Maverick Classic - RR,2023-03-26,Men Master 50+,4,7,450,
Brian,Wenham,Maverick Classic - Crit,2023-03-25,Men Master 50+,3,5,,
Cyndia,Claypoole,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,12,29,578.50446428571,
Cyndia,Claypoole,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,7,30,546.4787323925,
Cyndia,Claypoole,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,5,29,535.71428571429,
Cyndia,Claypoole,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,5,32,532.5,
Jacob,Winkelhake,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,16,43,403.5328790969,
Jacob,Winkelhake,Valley of the Sun Stage Race,2023-02-18,Men Cat 4,29,40,424,
Jacob,Winkelhake,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,29,44,419.704995675,
Jacob,Winkelhake,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,24,46,400,
Will,Martens,Sumatanga Road Race,2023-02-4,Men Masters 60+ Cat 1/2/3/4,2,4,,
John,Young,Beach Channel Bike TT & Speed Skate race,2022-10-15,Masters Men 60+ Road Bikes,3,3,,
Andrew,Mccarron,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,37,53,484.70806907136,
Marina,Moskowitz,Mike Nields Memorial Denver City Criterium,2022-08-7,SW 4,1,1,,
Kieron,Brunner,Mike Nields Memorial Denver City Criterium,2022-08-7,SM 4-5,20,28,491.47752774852,
Andrew,Mccarron,Mike Nields Memorial Denver City Criterium,2022-08-7,MM  40+ 4,2,3,,
Andrew,Mccarron,Littleton Twilight Criterium,2022-08-6,MM 40+ 4,18,19,492.7072214641,
Andrew,Mccarron,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-3,SM 4-5,8,49,378.98730051897,
Andrew,Mccarron,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 4-5,31,54,487.19672681112,
Andrew,Mccarron,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 4,9,9,432.18262695688,
Jennifer,Cubillas,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MW 50+,1,7,450.64544435707,
Andrea,Fasen,Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SW 1-2,3,10,387.39467359284,
Andrew,Mccarron,Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-13,SM 4-5,42,54,507.72626484579,
Holly,Mathews,35th Annual Longmont Criterium,2022-07-10,SW P-12,1,4,,
Lilburn,Shaw,35th Annual Longmont Criterium,2022-07-10,MM 50+ 1-23,2,22,294.51823829867,
Andrew,Mccarron,35th Annual Longmont Criterium,2022-07-10,MM 40+ 4,22,12,499.28606089006,
Brian,Wenham,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 50+ 1-23,25,26,453.49024556521,
Dustin,Carnevale,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 40+ Cat1/2/3,28,15,,
John,Steward,BayView Classic,2022-06-20,Masters 50+/60+,16,40,337.81159083254,
John,Steward,Tour of America's Dairyland -  Manitowoc,2022-06-19,Masters 50+,14,38,342.73990623191,
Brian,Wenham,Modern Market Criterium,2022-06-18,Men MM 50+ 1-23,8,22,385.98240101209,
John,Steward,Giro d' Grafton,2022-06-18,Men 50+ Masters,14,53,326.02670047707,
John,Steward,East Troy Cycling Classic,2022-06-17,Men 50+ Masters,13,55,313.12140494505,
John,Steward,Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,17,55,330.0948023565,
Andrew,Mccarron,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,28,62,,
Andrew,Mccarron,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 40+ 4,5,7,413.33333333333,
Andrew,Mccarron,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,34,52,,
Colt,Golembeski,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,49,52,,
Andrea,Fasen,Bill Barr Memorial City Park Criterium,2022-06-4,Women SW P-12,6,9,462.44521561608,
Andrew,Mccarron,Bill Barr Memorial City Park Criterium,2022-06-4,Men MM 40+ 4,3,8,406.78910554152,
Austin,Neuf,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,13,89,312.0451669365,
Holly,Mathews,Superior Morgul Circuit Race,2022-05-22,Women SW P-12,2,7,401.38431871353,
Andrea,Fasen,Superior Morgul Circuit Race,2022-05-22,Women SW P-12,7,7,443.05098538019,
Matt,Jablonski,Superior Morgul Circuit Race,2022-05-22,Men SM P-12,7,13,297.87277314548,
Andrew,Mccarron,Superior Morgul Circuit Race,2022-05-22,Men MM 40+ 4,5,10,400,
Teresa,Lyons,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Women  Cat 4/Novice,3,5,,
John,Lyons,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+C4/Novice,4,8,536.25,
Nicole,Harmon,Steamboat Roubaix Road Race,2022-05-15,Women MW 50+,4,2,,
Carl,Harmon,Steamboat Roubaix Road Race,2022-05-15,Men MM 50+ 4,4,5,,
Brian,Wenham,Louisville Criterium,2022-05-14,Men MM 50+ 1-23,20,38,429.37856519451,
Andrew,Mccarron,Louisville Criterium,2022-05-14,Men MM 40+ 4,6,13,400,
John,Steward,Tour of the Gila GC Results,2022-05-1,Men Master 40+ Cat1/2/3,15,19,379.16666666667,
John,Steward,Tour of the Gila Road Race,2022-05-1,Men Master 40+ Cat1/2/3,15,19,414.29429310718,
Andrew,Mccarron,NOCO 2.0 Criterium,2022-05-1,Men Master 40+ MM  4,5,7,461.10115380738,
John,Steward,Tour of the Gila - Stage 4,2022-04-30,Men Master 40+ Cat1/2/3,15,22,408.64933865254,
Sasha,Cucci,Tour of the Gila - Stage 4,2022-04-30,Men  Cat 3,34,38,375.88767687547,
Sasha,Cucci,Tour of the Gila - Stage 3,2022-04-29,Men  Cat 3,23,38,307.10526315789,
John,Steward,Tour of the Gila - Stage 3,2022-04-29,Men Master 40+ Cat1/2/3,13,22,354.77272727273,
John,Steward,Tour of the Gila - Stage 2,2022-04-28,Men Master 40+ Cat1/2/3,18,22,461.12663716466,
Sasha,Cucci,Tour of the Gila - Stage 2,2022-04-28,Men Cat 3,28,42,363.46555882386,
John,Steward,Tour of the Gila - Stage 1,2022-04-27,Men Master 40+ Cat1/2/3,16,22,433.02129104114,
Sasha,Cucci,Tour of the Gila - Stage 1,2022-04-27,Men Cat 3,40,42,391.91944411043,
Carl,Harmon,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 4,9,44,403.54442042176,
Dean,Myers,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,16,42,444.60003789596,
Brian,Wenham,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,42,42,547.19931787274,
Andrew,Mccarron,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 4,14,33,395.1491002435,
R,Todd crisafulli,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 40+ 3,34,43,417.6661848236,
Greg,Lisa,Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,18,53,432.97189291068,
Matt,Jablonski,CSU Cobb Lake RR,2022-04-2,Men SM P-12,2,61,202.97811952399,
Andrew,Mccarron,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 4,52,29,470.99385827555,
Lilburn,Shaw,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,2,54,297.19538600501,
Brian,Wenham,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 1-23,39,54,418.82511455445,
Jacob,Winkelhake,Maverick Classics - RR,2022-03-27,Men Cat4/5,32,45,481.61456334686,
Jacob,Winkelhake,Maverick Classics - Crit,2022-03-26,Men Cat4/5,24,42,465,
Brian,Wenham,Fountain Festival Omnium - RR,2022-03-20,Men MM 50+ 1-23,12,12,482.61096975371,
Brian,Wenham,Fountain Festival Omnium - ITT,2022-03-19,Men MM 50+ 1-23,6,6,480,
Will,Martens,Polecat Grand Prix,2022-02-26,Masters 60+ Cat 1/2/3/4,2,6,489.84682002101,
Jacob,Winkelhake,Valley of the Sun Stage Race,2022-02-20,Men Cat 4,36,41,442,
Jacob,Winkelhake,Valley of the Sun Stage Race,2022-02-19,Men Cat 4,28,46,409.74692116055,
Jacob,Winkelhake,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,33,41,436,
Jacob,Winkelhake,Valley of the Sun Stage Race,2022-02-18,Men Cat 4,29,47,413.04347826087,
Josue,Gradillas,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 5,10,24,500,
Jacob,Winkelhake,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 5,44,24,583.33333333333,
Dustin,Carnevale,2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,16,21,490.75382002895,
Robert,Steinmann,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 3,2,3,,
Todd,Schuster,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 50-54,1,8,405,
Simon,Shukhman,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,5,21,320.83333333333,
Tracey,Jacobs,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women MW 50+,1,4,,
John,Steward,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 60+,13,25,566.5,
Lilburn,Shaw,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,1,24,382.5,
Dean,Myers,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,9,24,436.5,
Brian,Wenham,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 1-2-3,19,24,504,
Quintin,Chiapperino,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 1-2,5,28,409.5,
Andrea,Fasen,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women SW 1-2,1,4,,
Andrew,Mccarron,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 4,5,9,400,
John,Steward,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 60+,3,14,495,
Simon,Shukhman,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 40+ 1-2-3,39,40,405.58823529412,
Quintin,Chiapperino,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,13,27,454.54326923077,
Andrea,Fasen,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Women SW 1-2,7,10,525,
Andrew,Mccarron,Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,33,44,381.5,
Susan,Blickstein,Greylock Hillclimb,2021-09-11,Overall Women,10,15,625.71428571429,
Sean,Christian,The Gateway Cup,2021-09-6,Men Pro/Cat 1,11,48,184.85510573818,
Sean,Christian,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,11,48,273.75,
Sean,Christian,The Gateway Cup,2021-09-5,Men Pro/Cat 1,23,60,183.94108744152,
Sean,Christian,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,22,59,288.75,
Sean,Christian,The Gateway Cup,2021-09-4,Men Pro/Cat 1,13,74,183.58765738155,
Sean,Christian,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,13,74,270.42857142857,
Sean,Christian,The Gateway Cup,2021-09-3,Men Pro/Cat 1,30,69,208.31454809602,
Sean,Christian,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,30,69,293.38235294118,
Dan,Austad,WSBA Time Trial Championships,2021-08-29,Men Master 70+ Open,1,3,,
Dean,Myers,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,10,40,471.76470588235,
Lilburn,Shaw,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,20,40,508.82352941176,
Brian,Wenham,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 50-54 Cat 13,21,40,508.82352941176,
Dan,Austad,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 75-79 Cat 15,8,12,678.4,
John,Steward,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,7,40,544.81900452489,
John,Steward,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,94,56,694.73684210526,
Lilburn,Shaw,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,4,41,438.23529411765,
Todd,Schuster,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,23,41,522.05882352941,
Brian,Wenham,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,33,41,568.38235294118,
Dean,Myers,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 50-54 Cat 13,76,41,579.41176470588,
Dan,Austad,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 75-79 Cat 15,5,11,620.8,
Dan,Austad,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 75-79 Cat 15,6,9,656,
Bob,Kuehn,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 70-74 Cat 15,13,20,672,
Chris,Stephenson,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 50+ Cat 1/2/3,30,45,471.47727272727,
Chris,Stephenson,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,25,24,,
Brian,Wenham,Littleton Twilight Criterium,2021-07-31,Men MM 50+ 1-23,16,28,498.75,
Robert,Adams,Littleton Twilight Criterium,2021-07-31,Men SM 5,20,33,520,
Brian,Wenham,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM Open Miss & Out Crit,5,8,500,
John,Steward,Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 60+,1,9,495,
Jacob,Winkelhake,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 4-5,24,37,486,
John,Steward,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 60+,3,16,488.125,
Lilburn,Shaw,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 50+ 1-23,2,30,387.69230769231,
Andrew,Mccarron,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 4,17,9,466.66666666667,
Lilburn,Shaw,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,8,23,334.25,
Robert,Irish,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,19,23,392,
Simon,Shukhman,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men MM 40+ 1-23,21,23,402.5,
Andrea,Fasen,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Women SW P-12,2,8,462.5,
Quintin,Chiapperino,Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,9,22,149.72222222222,
John,Steward,Longmont Criterium,2021-07-11,Men MM 60+,5,29,494.73557692308,
Tracey,Jacobs,Longmont Criterium,2021-07-11,Women MW 50+,1,5,,
Sean,Christian,Longmont Criterium,2021-07-11,Men SM P-12,4,24,138.21428571429,
Brian,Wenham,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,9,42,420.525,
Lilburn,Shaw,Longmont Criterium,2021-07-11,Men MM 50+ 1-23,25,42,460.125,
Robert,Irish,Longmont Criterium,2021-07-11,Men MM 40+ 1-23,26,38,364.765625,
Simon,Shukhman,Longmont Criterium,2021-07-11,Men MM 40+ 4,1,21,340,
Andrew,Mccarron,Longmont Criterium,2021-07-11,Men MM 40+ 4,14,21,426.66666666667,
Jennifer,Ahern,NY Capital Region Road Race,2021-07-10,Women 4/5,11,14,599.99047304456,
Greg,Lisa,NY Capital Region Road Race,2021-07-10,Men Cat 5,5,47,439.28571428571,
Aden,Wardrop,2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,108,75,466,
Brian,Wenham,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,17,23,490.5,
Lilburn,Shaw,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 50+ 1-23,19,23,507.375,
Andrew,Mccarron,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 4,10,11,448,
Robert,Irish,Boulder Ortho and Spine Criterium,2021-06-20,Men MM 40+ 1-23,2,23,302.75,
Tracey,Jacobs,Boulder Ortho and Spine Criterium,2021-06-20,Women SW P-123,3,7,373.33333333333,
Quintin,Chiapperino,Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,42,23,233,
Chris,Stephenson,Majestic Crit,2021-06-20,Men Master 50+ Cat 1/2/3,8,23,425.45454545455,
Chris,Stephenson,Majestic Crit,2021-06-20,Men Master 55-59 Cat 1/2/3/4,4,18,450,
Todd,Schuster,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 50+,2,17,390.9375,
Josh,Rinderknecht,Dove Valley Criterium,2021-06-14,SM P-12,2,18,88.571428571429,
John,Steward,Dove Valley Criterium,2021-06-14,MM 60+,12,18,580.9375,
Chris,Stephenson,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,23,60,432,
Eric,Finks,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,395.5,
Dawn,Manfredonia,Frostbite Time Trial (Summer),2021-06-6,Women SW 4,3,4,,
Jennifer,Ahern,Connecticut Masters’ Games Criterium,2021-05-23,Women Master - 40K  40+,12,15,601.0499351643,
Jennifer,Ahern,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 5K 5559,2,4,,
Jennifer,Ahern,Connecticut Masters’ Games Time Trial,2021-05-23,Women Master  - 10K 5559,1,2,,
Anthony,Velebil,Driveway Series,2021-05-20,Men Cat 3/4,32,56,505.13117483883,
John,Steward,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 60+,16,33,468.97541208312,
Andrew,Lydic,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,22,31,351.30630316979,
Josh,Rinderknecht,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM P-12,31,31,381.34900223213,
Anthony,Velebil,Driveway Series,2021-05-13,Men Cat 3/4,37,70,498.10846983431,
Anthony,Velebil,Driveway Series,2021-04-22,Men Cat 3/4,9,50,322.3,
Brian,Wenham,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,12,24,404.98596281518,
Dean,Myers,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,13,24,413.37222427561,
Doug,Steele,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,16,24,438.53100865689,
John,Steward,Cobb Lake Road Race,2021-04-18,MM 50+ 1-23,19,24,467.88292376839,
Andrea,Fasen,Cobb Lake Road Race,2021-04-18,SW 1-2,6,16,403.75171543133,
Annie,Poland,Cobb Lake Road Race,2021-04-18,SW 1-2,7,16,412.58453393753,
Tracey,Jacobs,Cobb Lake Road Race,2021-04-18,SW 1-2,9,16,430.25017094992,
Jennifer,Cubillas,Cobb Lake Road Race,2021-04-18,SW 1-2,12,16,456.74862646852,
Benedikt,Schiermeyer,2021 Hincapie Spring Series,2021-04-10,Men Cat 3,31,32,456.79689524613,
Will,Martens,Sumatanga Road Race,2021-02-6,Mas 45+ B,2,24,388.63636363636,
Josh,Rinderknecht,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,9,51,289.32800620696,
Chris,Stephenson,Tour de Murrieta - Circuit,2020-03-8,Men Masters 50+ Cat 1-234,24,39,472.77671664481,
Josh,Rinderknecht,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,8,44,348.68020473192,
Josh,Rinderknecht,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,2,44,321.26214421003,
Josh,Rinderknecht,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,4,48,315.93575,
Josh,Rinderknecht,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,13,51,327.36651540284,
Robert,Steinmann,A Race Against Time ,2020-01-25,Men  9+ MMkx9+,1,3,,
Sergio,Olvera jr,Avondale Criterium,2020-01-19,Men Cat 5,117,63,594.5108974359,
Quintin,Chiapperino,Littleton Twilight Criterium,2019-08-3,Men SM P-12,69,102,434.79670731707,
Josh,Rinderknecht,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,6,60,359.01361111111,
Josh,Rinderknecht,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,30,45,447.84409430029,
Josh,Rinderknecht,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,1,51,329.68383333333,
Dean,Miller,Ken Harrod Memorial Road Race,2019-05-18,Men Master  45+,999,51,508.75627120835,
Travis,Lechner,Tour of the Gila,2019-05-2,Men Cat 3,88,46,540.1076640661,
Travis,Lechner,Tour of the Gila,2019-05-1,Men Cat 3,3,46,345.09942501191,
