First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlie,Booth,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 4/5,4,62,386.06095322482,
Booth,Charlie,Wells Ave p/b Cannondale,2023-08-6,Men Cat 5 C,4,10,470,
Castrovinci,Mark,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,13,24,401.38277912577,
Stan,Reiss,Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,48,175,402.24240734012,
Stan,Reiss,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,44,444,348.10907237314,
Geoff,Mccarthy,Quabbin Reservoir Road Race,2017-04-29,CAT 5,27,48,511.90311277113,
Nate,Kemp,Jamestown Classic,2015-10-12,Men Cat 5 35-49,7,46,435.42557575758,
J.j.,Robart,Mt Washington Hillclimb,2015-08-15,Open Men,157,467,225.32067381974,
William,Williams,Mt Washington Hillclimb,2015-08-15,Open Men,209,467,241.98723175966,
Jason,Robart,Mt Washington Hillclimb,2015-08-15,Open Men,325,467,279.16647639485,
Nate,Kemp,Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,1,52,369.72475704597,
Nate,Kemp,35th Annual Concord Criterium,2015-08-1,Men 5/Junior Boys 15-18,2,27,346.94603696095,
Nate,Kemp,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,5,72,393.66865336158,
Nate,Kemp,2015 Ken Harrod Road Race,2015-05-30,Men 5,11,76,422.13476190476,
Nate,Kemp,Mt. Blue Criterium,2015-05-3,Men CAT 5,22,27,542.53259651282,
Nate,Kemp,Jamestown Classic,2014-10-13,Men 5 (35-49),10,46,408.8871055903,
Nate,Kemp,34th Annual Concord Criterium,2014-08-2,Men 5 + Junior Boys (15-18),2,27,361.52568257921,
Philip,Vanderwilden,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,14,75,429.01058491516,
Nate,Kemp,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,66,75,613.58306413574,
Nate,Kemp,Wachusett Hillclimb,2014-05-10,Open Men,26,169,223.75891071429,
Eli,Torgeson,Bill McLain Sandia Crest Race,2013-06-2,Men 5,2,37,413.50756310801,
John,Simpson,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 45-49,10,23,374.58056538585,
Duncan,Mccallum,Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,11,69,381.79321029906,
Chip,Herzog,Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,15,69,403.28535388105,
Michael,Moran,Green Mountain Stage Race - Road Race,2010-09-5,Cat Citizens Mad River Road Ride                  ,25,69,457.01571283602,
Duncan,Mccallum,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,17,134,422.91559522023,
Dan,Holin,Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,33,67,448.97727272727,
Dan,Holin,Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,39,57,535.36931818182,
Peter,Jantzen,Green Mountain Stage Race Stage 2,2008-08-31,Cat Citizens  Mad River Road Ride                 ,40,57,535.36931818182,
Dan,Holin,Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,23,59,431.37931034483,
