First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Gadowski,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,52,75,526.41605,
Phillip,Bannister,Tour of the Battenkill,2010-04-10,Masters 60+,6,39,407.54899300183,
John,Baker,Witches Cup Criterium,2009-08-12,Men 4/5                                           ,34,75,496.96260735242,
Steve,Fortier,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,22,42,418.44395107546,
Bruce,Carlson,Tokeneke Classic Road Race 2008,2008-08-10,Masters 55+ (1-4)           ,21,21,594.30342039403,
Steve,Fortier,Concord Criterium,2008-08-2,Master 45+                                        ,26,58,387.06330788548,
Steve,Fortier,7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),12,22,307.24819711538,
Bruce,Carlson,Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,22,37,512.5,
Steve,Fortier,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,54,93,358.5597826087,
Bruce,Carlson,Hartford Downtown Criterium,2008-05-25,Masters 60+        15 laps        ,15,25,563.75,
Bruce,Carlson,Sturbridge Road Race,2008-04-26,Masters 55+                      ,30,30,570,
Steve,Fortier,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MASTER 45 + * ,22,33,415,
Arne,Hammarlund,Battenkill-Roubaix,2008-04-19,Men 5 45+                            ,9,27,471.15384615385,
Bruce,Carlson,Turtle Pond Circuit Race,2008-04-13,Masters 55+              ,22,23,568.18181818182,
Steve,Fortier,Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,35,36,453.33333333333,
Steve,Fortier,Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,50,68,298.67647058824,
