First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cuneyt,Iscan,NY Capital Region Road Race,2024-06-30,Men 50+,4,15,420.11331634413,
Ryan,Tomb,Wells Ave Crit,2024-06-23,Cat 3/4 B,17,23,482.76754676367,
Ryan,Tomb,Wells Ave Crit,2024-06-16,Cat 3/4 B,18,36,382.21216102198,
Conor,Grogan,Palmer Cycling Grand Prix,2024-06-9,Men Pro/1/2/3,5,6,307.9773246147,
Chris,Mitchell,Palmer Cycling Grand Prix,2024-06-9,Men Cat 3/4,7,16,399.49470828244,
Jake,Sholomith,Palmer Cycling Grand Prix,2024-06-9,Men Cat 3/4,8,16,412.0373488016,
Michael,Chiauzzi,Palmer Cycling Grand Prix,2024-06-9,Men Cat 3/4,999,16,487.29319191657,
Dave,Mingori,Palmer Cycling Grand Prix,2024-06-9,Men Master  40+,9,15,396.23545614176,
Chris,Mitchell,ShopRite Nutmeg State Games Criterium,2024-06-8,Men Cat 3,17,26,411.23582730812,
Brian,Massey,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,4,30,396,
Cuneyt,Iscan,Killington Stage Race - Time Trial,2024-05-27,Men Master 50+,30,30,513,
Ryan,Tomb,Killington Stage Race - Time Trial,2024-05-27,Men Cat 3,43,43,345,
Brian,Massey,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,2,39,387,
Cuneyt,Iscan,Killington Stage Race - General Classification,2024-05-27,Men Master  50+,30,39,513,
Ryan,Tomb,Killington Stage Race - General Classification,2024-05-27,Men Cat 3,42,49,342.85714285714,
Brian,Massey,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,3,36,286.93957576424,
Cuneyt,Iscan,Killington Stage Race - Road Race,2024-05-26,Men Master  50+,33,36,506.59571681851,
Ryan,Tomb,Killington Stage Race - Road Race,2024-05-26,Men Cat 3,45,48,439.60114175766,
Brian,Massey,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,4,39,295.89069997682,
Cuneyt,Iscan,Killington Stage Race - Circuit Race,2024-05-25,Men Master  50+,39,39,513.22464050268,
Ryan,Tomb,Killington Stage Race - Circuit Race,2024-05-25,Men Cat 3,47,49,441.93315648692,
Jeremy,Cratty,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,3,49,303.83111871885,
Brian,Anderson,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,8,49,332.40713835587,
Brian,Massey,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,12,49,355.26795406548,
Matthew,Giunta,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,20,49,404.49245240795,
Ryan,Tomb,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,31,49,469.38767119654,
Dave,Mingori,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,999,49,498.88549791862,
Cuneyt,Iscan,Ken Harrod Memorial Road Race,2024-05-18,Men Open Masters 40+,999,49,498.88549791862,
Lauren,Shumate,Ken Harrod Memorial Road Race,2024-05-18,Women Cat 4/5,1,12,510,
Michael,Chiauzzi,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 4/5,16,62,418.03047661241,
Steven,Tufts,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 4/5,27,62,442.0076191531,
Colin,Pender,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 4/5,40,62,483.30158686207,
Sam,Calandra,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 4/5,41,62,483.30158686207,
Jeffrey,Tufts,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 4/5,43,62,489.96190423449,
Conor,Grogan,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,7,36,360.21922446252,
Bryan,Germain,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,11,36,380.67963776252,
Jake,Sholomith,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,20,36,426.71556768753,
Jacob,Lipcon,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,25,36,454.84863597503,
Chris,Mitchell,Ken Harrod Memorial Road Race,2024-05-18,Men Cat 3/4,999,36,467.63639428753,
Brian,Massey,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 40+,17,27,400.41217191109,
Benjamin,Koyle,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 40+,20,27,419.80146879997,
Dave,Mingori,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 40+,999,27,443.06862506663,
Brian,Massey,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 50+,2,37,296.64005382835,
Benjamin,Koyle,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 50+,18,37,420.0974799331,
Dave,Mingori,Sunshine Criterium,2024-05-11,Men Cat 1/2/3/4 Masters 50+,23,37,420.0974799331,
Chris,Mitchell,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,37,55,392.10965893518,
Bryan,Germain,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,999,55,402.28374927904,
Jacob,Lipcon,Sunshine Criterium,2024-05-11,Men Cat 1/2/3,999,55,402.28374927904,
Bryan,Germain,Sunshine Criterium,2024-05-11,Men Cat 3/4,20,38,415.56512771404,
Jake,Sholomith,Sunshine Criterium,2024-05-11,Men Cat 3/4,21,38,415.56512771404,
Brian,Massey,Wells Ave Crit,2024-04-28,Cat 1/2/3 A,16,44,313.69011570915,
Dave,Mingori,Wells Ave Crit,2024-04-28,Cat 1/2/3 A,33,44,,
Cuneyt,Iscan,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field C: Cat 4/5,36,44,527.49537136088,
Bryan,Germain,Trooper Brinkerhoff Memorial Race Series,2024-04-27,Field B: Cat 3/4,26,63,410.54009735134,
Colin,Pender,Wells Ave Crit,2024-04-21,Men Cat 5 C,8,25,457.93376838186,
Bryan,Germain,Garden State Stage Race - Stage 1: Merckx TT,2024-04-20,Men Senior Cat 3/4,19,35,353.08823529412,
Bryan,Germain,Garden State Stage Race - Stage 2: Round Valley Road Race,2024-04-20,Men Senior Cat 3/4,43,64,453.08251213492,
Cuneyt,Iscan,Trooper Brinkerhoff Memorial Race Series,2024-04-20,Field C: Cat 4/5,39,42,526.71052782281,
Bryan,Germain,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 3/4,3,16,363.15314205241,
Bryan,Germain,shake-n-brake criterium 1 The frozen fighting chicken,2024-04-7,Men Cat 4/5,1,19,356.75343383543,
Ryan,Tomb,Wells Ave Crit,2024-04-7,Cat 3/4 B,38,41,,
Bryan,Germain,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,31,57,405.88118437699,
Bryan,Germain,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat4/5,5,40,394.06715231188,
Bryan,Germain,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,14,57,418.3758867985,
Bryan,Germain,Buzz the Tower,2024-03-30,Men Cat 4/5,8,38,403.14004419658,
Chris,Pare,Buzz the Tower,2024-03-30,Men Masters 40+,16,40,378.58642353332,
Brian,Massey,Buzz the Tower,2024-03-30,Men Masters 40+,19,40,378.58642353332,
Jeremy,Cratty,Buzz the Tower,2024-03-30,Men Masters 40+,35,40,451.64061700736,
Chris,Mitchell,Buzz the Tower,2024-03-30,Men Cat 3/4,4,42,331.48728639281,
Chris,Pare,Buzz the Tower,2024-03-30,Men Cat 3/4,9,42,354.75926913642,
Jake,Sholomith,Buzz the Tower,2024-03-30,Men Cat 3/4,24,42,424.57521736726,
Jeremy,Cratty,Buzz the Tower,2024-03-30,Men Cat 3/4,25,42,429.22961391598,
Bryan,Germain,Buzz the Tower,2024-03-30,Men Cat 3/4,32,42,461.81038975704,
Brian,Massey,Buzz the Tower,2024-03-30,Men Master 50+,9,27,325.26366933418,
Bryan,Germain,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,42,51,438.89974776449,
Bryan,Germain,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 4/5,3,38,361.9476731723,
Bryan,Germain,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 3/4,4,30,334.41405021812,
Bryan,Germain,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,4,39,376.46669801461,
Bryan,Germain,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,999,64,534.11906667474,
Bryan,Germain,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,28,53,417.73069580576,
Rees,Madsen,Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,999,125,177.97169811321,
Cuneyt,Iscan,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,71,81,517.5,
Dave,Mingori,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,999,81,521.35714285714,
Ryan,Tomb,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,34,41,388.68421052632,
Conor,Grogan,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,3,107,385.37234042553,
Chris,Mitchell,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,49,107,451.43617021277,
Cuneyt,Iscan,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,71,71,551.90900229861,
Ryan,Tomb,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,35,38,423.17496915084,
Conor,Grogan,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,16,94,377.40451420264,
Chris,Mitchell,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,62,94,450,
Rees,Madsen,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,71,118,157.16101694915,
Dave,Mingori,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,38,79,446.53846153846,
Cuneyt,Iscan,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,79,79,517.5,
Ryan,Tomb,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,33,41,401.662,
Keohane,Mike,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,21,39,403.15789473684,
Conor,Grogan,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,8,102,391.76470588235,
Chris,Mitchell,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,54,102,452.64705882353,
Rees,Madsen,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,56,122,268.45288165713,
Dave,Mingori,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,57,79,421.7935731513,
Cuneyt,Iscan,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,77,79,529.20591116668,
Ryan,Tomb,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,41,41,465.86230631269,
Chris,Mitchell,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,14,107,411.44092430201,
Conor,Grogan,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,34,107,440.32182562162,
Rees,Madsen,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,46,125,145.64516129032,
Dave,Mingori,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,8,81,394.3125,
Cuneyt,Iscan,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,78,81,512.4375,
Ryan,Tomb,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,35,41,386.75,
Conor,Grogan,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,2,107,383.77358490566,
Chris,Mitchell,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,25,107,413.06603773585,
Ryan,Tomb,Wells Ave p/b Cannondale,2023-08-27,Men Cat 3/4 B,29,35,490.42761566874,
Rees,Madsen,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,19,24,360.06298379941,
Brian,Anderson,Wells Ave p/b Cannondale,2023-08-27,Men Cat 1/2/3 A,24,24,383.16422655216,
Bryan,Germain,Wells Ave p/b Cannondale,2023-08-20,Men Cat 3/4 B,27,28,460.05857710743,
Brian,Massey,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,23,30,377.09946168688,
Brian,Anderson,Wells Ave p/b Cannondale,2023-08-20,Men Cat 1/2/3 A,24,30,384.54306011302,
Rees,Madsen,Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,13,18,334.50094579212,
Brian,Massey,Wells Ave p/b Cannondale,2023-08-13,Men Cat 1/2/3 A,16,18,359.74781638022,
Brian,Massey,42nd Annual Concord Criterium,2023-08-12,Men  3/4,20,38,387.27607548478,
Benjamin,Koyle,42nd Annual Concord Criterium,2023-08-12,Men  3/4,28,38,407.73862144328,
Bryan,Germain,42nd Annual Concord Criterium,2023-08-12,Men  3/4,30,38,413.58506314571,
Ryan,Tomb,42nd Annual Concord Criterium,2023-08-12,Men  3/4,31,38,416.50828399692,
Brian,Anderson,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),13,39,331.44393956571,
Brian,Massey,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),16,39,362.57874619916,
Benjamin,Koyle,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),25,39,433.82955368725,
Chris,Mitchell,42nd Annual Concord Criterium,2023-08-12,Men  4/5,3,38,346.65546219012,
Bryan,Germain,42nd Annual Concord Criterium,2023-08-12,Men  4/5,17,38,443.54096638688,
Keohane,Mike,Wells Ave p/b Cannondale,2023-08-6,Men Cat 3/4 B,15,24,415.97254114704,
Brian,Massey,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,20,25,388.13663245937,
Brian,Anderson,Wells Ave p/b Cannondale,2023-08-6,Men Cat 1/2/3 A,21,25,395.42897110855,
Rees,Madsen,Ascutney Hillclimb,2023-08-5,Overall Men,8,77,394.61538461538,
Aj,Camelio,Ascutney Hillclimb,2023-08-5,Overall Men,26,77,425.76923076923,
Bill,Burke,Ascutney Hillclimb,2023-08-5,Overall Men,48,77,463.84615384615,
Brian,Massey,CCNS Kermis,2023-08-4,Men Master  40+,14,26,390.6323451865,
Conor,Grogan,CCNS Kermis,2023-08-4,Men Cat 4/5,1,22,356.0271683943,
Chris,Mitchell,CCNS Kermis,2023-08-4,Men Cat 4/5,3,22,372.85272018795,
Brian,Massey,Devens GP,2023-07-29,Men's Masters 40+,3,22,289.32584257296,
Dave,Mingori,Devens GP,2023-07-29,Men's Masters 40+,13,22,369.36363903197,
Chris,Mitchell,Devens GP,2023-07-29,Men's Cat 4 & Novice,4,34,372.71120285979,
Bryan,Germain,Devens GP,2023-07-29,Men's Cat 4 & Novice,16,34,444.05470791229,
Jacob,Lipcon,Devens GP,2023-07-29,Men's 3/4,6,46,346.78079703635,
Chris,Pare,Devens GP,2023-07-29,Men's 3/4,10,46,359.42976289546,
Brian,Massey,Devens GP,2023-07-29,Men's 3/4,14,46,372.07872875457,
Brian,Anderson,Devens GP,2023-07-29,Men's 3/4,24,46,398.95778120518,
Bryan,Germain,Devens GP,2023-07-29,Men's 3/4,28,46,416.35010926146,
Benjamin,Koyle,Devens GP,2023-07-29,Men's 3/4,32,46,428.99907512057,
Ryan,Hopping,Devens GP,2023-07-29,Men's 3/4,45,46,470.10821416268,
Chris,Mitchell,Devens GP,2023-07-29,Men's 3/4,46,46,476.43269709223,
Brian,Anderson,Devens GP,2023-07-29,Men's 50+/60+,13,43,347.41595286545,
Benjamin,Koyle,Devens GP,2023-07-29,Men's 50+/60+,18,43,373.89234164571,
Dave,Mingori,Devens GP,2023-07-29,Men's 50+/60+,25,43,405.66400818202,
Ryan,Hopping,Devens GP,2023-07-29,Men's 50+/60+,37,43,479.79789676674,
Bryan,Germain,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 4,31,60,434.18194397953,
Aj,Camelio,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,14,33,406.28329394278,
Cuneyt,Iscan,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,23,33,497.78572175886,
Brian,Massey,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,3,25,263.15142246287,
Brian,Massey,Firecracker Early Morning Circuit Race,2023-07-2,Overall,2,27,387.69230769231,
Chris,Mitchell,Firecracker Early Morning Circuit Race,2023-07-2,Overall,6,27,408.46153846154,
Conor,Grogan,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,6,35,393.01170781054,
Chris,Mitchell,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,7,35,399.19153141242,
Michael,Chiauzzi,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,22,35,460.98976743118,
Ryan,Hopping,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,27,35,460.98976743118,
Keohane,Mike,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice,29,35,497.1643446129,
Conor,Grogan,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,3,46,326.38800285736,
Jacob,Lipcon,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,8,46,341.81555620213,
Chris,Mitchell,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,17,46,376.52755122787,
Brian,Anderson,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,20,46,388.09821623645,
Brian,Massey,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,32,46,395.81199290883,
Benjamin,Koyle,Thompson Cycling Grand Prix,2023-07-1,Men Cat 3/4,42,46,426.66709959837,
Keohane,Mike,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice Master 40+,4,18,384.23916281326,
Ryan,Hopping,Thompson Cycling Grand Prix,2023-07-1,Men Cat 4/Novice Master 40+,11,18,459.31256855853,
Benjamin,Koyle,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,17,34,396.43665729724,
Brian,Anderson,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,20,34,396.43665729724,
Brian,Massey,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,25,34,396.43665729724,
Dave,Mingori,Thompson Cycling Grand Prix,2023-07-1,Men Master  40+,32,34,396.43665729724,
Brian,Massey,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,13,24,401.23671683514,
Benjamin,Koyle,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Cat 3,15,24,417.15903013173,
Benjamin,Koyle,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,22,55,424.35830059956,
Brian,Massey,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,39,55,424.35830059956,
Keohane,Mike,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,13,33,428.30827596587,
Peter,O'Brien,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,15,33,439.15413798293,
Ryan,Hopping,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5 Masters 40+,29,33,515.0751721024,
Chris,Mitchell,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,3,63,334.95742801094,
Conor,Grogan,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,4,63,339.68933963872,
Vj,Donnelly,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,14,63,387.00845591654,
Michael,Chiauzzi,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,17,63,399.85221604909,
Jake,Sholomith,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 4/5,34,63,476.9147768444,
Brian,Anderson,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,9,30,334.55665278132,
Brian,Massey,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,15,30,362.3850984208,
Aj,Camelio,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,16,30,369.34220983067,
Benjamin,Koyle,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,18,30,376.29932124054,
Jeremy,Cratty,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,22,30,394.85161833352,
Cuneyt,Iscan,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2/3/4 Masters 45+,26,30,413.4039154265,
Rees,Madsen,Ken Harrod Memorial Road Race,2023-05-20,Men Cat 1/2,11,22,281.56426885133,
Dave,Mingori,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,17,44,403.42071957058,
Jeremy,Cratty,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,999,44,502.7801610912,
Brian,Massey,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,12,20,379.64123137121,
Jeremy,Cratty,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,999,20,448.80410457068,
Dave,Mingori,Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 40+,999,20,448.80410457068,
Brian,Massey,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,35,44,386.29084901152,
Cuneyt,Iscan,CRCA Bear Mountain Classic,2023-05-7,Men 55+,29,38,438.89348234286,
Rees,Madsen,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3,4,13,268.16079955605,
Brian,Massey,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,12,37,351.23109647336,
Benjamin,Koyle,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,14,37,363.50610843225,
Dave,Mingori,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,21,37,406.46865028834,
Keohane,Mike,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,31,37,467.84371008275,
Chris,Pare,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,36,37,486.25622802108,
Conor,Grogan,Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,10,22,395.9779415507,
Chris,Mitchell,Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,11,22,405.09014281405,
Brian,Massey,Palmer Cycling Grand Prix,2023-05-6,Men Cat 3/4,12,22,414.2023440774,
Michael,Chiauzzi,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,3,29,395.63913671248,
Conor,Grogan,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,4,29,400.58103337498,
Chris,Mitchell,Palmer Cycling Grand Prix,2023-05-6,Men Cat 4/5,7,29,415.40672336249,
Cuneyt,Iscan,Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field C: Cat 4/5,24,32,563.73346823812,
Cuneyt,Iscan,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,50,67,501.07709446721,
Benjamin,Koyle,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,24,31,405.37201567156,
Robert,Raymond,URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,23,24,361.29177109144,
Rees,Madsen,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,84,99,391.24244788983,
Vj,Donnelly,Hatfield Road Race,2023-04-8,Men Cat 4,7,39,362.32940155581,
Jake,Sholomith,Hatfield Road Race,2023-04-8,Men Cat 4,12,39,385.02423518803,
Chris,Mitchell,Hatfield Road Race,2023-04-8,Men Cat 4,13,39,389.56320191447,
Antony,Haivanis,Hatfield Road Race,2023-04-8,Men Cat 4,37,39,472.89397566149,
Benjamin,Koyle,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,17,60,374.36235137556,
Brian,Anderson,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,22,60,393.37054082905,
Donald,Kirouac,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,34,60,393.37054082905,
Aj,Camelio,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,49,60,437.27945846663,
Cuneyt,Iscan,Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,58,60,465.22149696326,
Chris,Pare,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,3,32,276.82114847507,
Brian,Massey,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,14,32,343.90176237292,
Jeremy,Cratty,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,15,32,350,
Dave,Mingori,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,18,32,362.19647525415,
Keohane,Mike,Hatfield Road Race,2023-04-8,Men Cat 4/5,25,72,433.55686892783,
Peter,O'Brien,Hatfield Road Race,2023-04-8,Men Cat 4/5,47,72,487.94568708963,
Jake,Sholomith,Wells Ave p/b Orbea,2023-04-2,Men Cat 3/4 B,15,15,506.36557478859,
Chris,Pare,Wells Ave p/b Orbea,2023-04-2,Men Cat 1/2/3 A,14,15,380.03817119859,
Vj,Donnelly,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Men Cat 5,5,21,455,
Cuneyt,Iscan,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,999,44,521.25,
Aj,Camelio,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,999,42,406,
Ryan,Tomb,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,66,87,497.96052631579,
Ryan,Tomb,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,66,76,520.66896755461,
Aj,Camelio,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,19,41,344.75,
Ryan,Tomb,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,76,85,503.03571428571,
Cuneyt,Iscan,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,43,44,511.36363636364,
Aj,Camelio,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,21,42,347.5,
Ryan,Tomb,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,56,87,468.83720930233,
Jake,Sholomith,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,56,30,420.73687758804,
Dave,Mingori,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),12,26,433.92672380646,
Brian,Massey,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,7,21,335.99083962323,
Cuneyt,Iscan,NY Capital Region Road Race,2022-07-16,Men 50+,18,24,452.2458052419,
Dave,Mingori,NY Capital Region Road Race,2022-07-16,Men 50+,21,24,471.8298196453,
Brian,Massey,NY Capital Region Road Race,2022-07-16,Men 40+,7,13,358.08247492253,
Thomas,Coleman,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,999,39,309.31089143452,
Brian,Massey,Devens Grand Prix,2022-07-2,Men Cat 1/2/3,999,39,309.31089143452,
Dave,Mingori,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,9,21,387.93270067173,
Brian,Massey,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,13,21,464.25061860421,
Jacob,Lipcon,Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 40+,999,21,540.5685365367,
