First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Soder,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 3/4,58,33,480.68473106092,
Benjamin,Soder,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Cat 4/5,1,40,357.72407470829,
Benjamin,Soder,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,34,51,450.48146690225,
Benjamin,Soder,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 4/5,7,31,401.38306993875,
Benjamin,Soder,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,29,36,430.35189165272,
Benjamin,Soder,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 4/5,8,29,412.00961695135,
Benjamin,Soder,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 3/4,2,15,302.85506822692,
Benjamin,Soder,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Cat 4/5,4,13,411.0763399829,
Christopher,Pratt,Marana Heritage Criterium,2016-03-26,Men Senior Cat 5,5,21,449.28716426049,
Cliff,Cook,Marana Heritage Criterium,2016-03-26,Men Senior Cat 5,7,21,466.19144284033,
Christopher,Pratt,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,17,41,461.36553921569,
Cliff,Cook,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,35,41,576.40029411765,
Todd,Ulery,Arizona State Time Trial Championships,2015-09-13,Men CAT4,1,7,369.663,
Matthew,Holecko,Arizona State Road Race Championship,2013-04-20,Men Cat 1/2,10,25,197.598,
Ryan,Clickner,Arizona State Road Race Championship,2013-04-20,Men Cat 3,8,22,330.03637266274,
Kurt,Stelling,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,49,51,511.14074666667,
Kurt,Stelling,Hungry Dog Criterium,2013-03-24,Mens Cat 5,18,20,579.12096969697,
Matthew,Holecko,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,24,48,283.02864065679,
Zach,Stelling,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,41,48,318.44530732345,
Braden,Bott,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,25,68,391.91705251712,
Ti,Morse,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,66,68,466.54574627866,
Zach,Stelling,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,11,46,218.85695652174,
Matthew,Holecko,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,44,46,320.61891304348,
Braden,Bott,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,55,69,449.52131287942,
Ti,Morse,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,62,69,465.03727238722,
Matthew,Holecko,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,10,48,222.986875,
Zach,Stelling,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,41,48,289.14733333333,
Braden,Bott,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,13,71,364.10096666667,
Ti,Morse,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,67,71,474.93956666667,
Zach,Stelling,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,22,67,244.17934848485,
Matthew,Holecko,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,45,67,279.02783333333,
Braden,Bott,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,18,73,380.23948076144,
Ti,Morse,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,66,73,456.8909224912,
John,Paitel,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,16,49,471.875,
Matt,French,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,10,67,300.89066131142,
Joshua,Christensen,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,62,67,382.15528208918,
Ryan,Clickner,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,67,67,389.9691879332,
David,Straus,Criterium at DC Ranch,2012-05-19,Men Cat 3  ,9,14,373.58708797064,
Cody,Hall,Criterium at DC Ranch,2012-05-19,Men Pro/Cat 1/2  ,3,12,191.03944231669,
Matthew,Holecko,Criterium at DC Ranch,2012-05-19,Men Pro/Cat 1/2  ,10,12,282.07718465676,
David,Julien,San Tan Criterium,2012-03-31,Men masters  30+,7,17,270.91775505881,
Jason,Kelly,San Tan Criterium,2012-03-31,Men masters  30+,14,17,333.94990617244,
Jason,Kelly,San Tan Criterium,2012-03-31,Men cat 2/3  ,25,29,360.69773282507,
David,Straus,San Tan Criterium,2012-03-31,Men cat 2/3  ,28,29,360.69773282507,
