First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isabella,Naughton,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Women Cat 1/2/3,3,9,380,
Ayesha,Mcgowan,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 1-23,7,16,336.875,
Ayesha,Mcgowan,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,14,29,354.375,
Ayesha,Mcgowan,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,14,26,350,
Ayesha,Mcgowan,Highlands Criterium,2021-06-26,Women Pro/1/2,8,42,315,
Ayesha,Mcgowan,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,10,49,317.1875,
Ayesha,Mcgowan,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,28,70,344.75,
Ayesha,Mcgowan,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,17,57,334.475,
Ayesha,Mcgowan,Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,16,109,312.08333333333,
Ayesha,Mcgowan,Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,6,44,309.43181818182,
Ayesha,Mcgowan,Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,31,81,336.875,
Ayesha,Mcgowan,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,73,54,473.70545581919,
Ayesha,Mcgowan,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,27,55,395.8908497317,
Ayesha,Mcgowan,Tour of the Southern Highlands - TT,2020-02-28,Women Pro/Cat 1/2/3,27,33,484.48040539069,
Ayesha,Mcgowan,Tour of the Southern Highlands - Crit,2020-02-28,Women Pro/Cat 1/2/3,33,33,547.92333333333,
Ayesha,Mcgowan,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,12,40,364.42485758217,
Ayesha,Mcgowan,Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,14,40,408.8872325648,
Ayesha,Mcgowan,Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,11,39,358.36112504105,
Ayesha,Mcgowan,Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,22,43,379.73,
